# file name; noise; peak f.; mag.; duration
20170121150011384_SVAKOV-R8_snap.fits;1.78447;26455.1;1.91103;0
20170121150111458_SVAKOV-R8_snap.fits;1.597;26462.4;1.66224;0
20170121150211533_SVAKOV-R8_snap.fits;2.33381;26459.5;1.56971;0
20170121150331064_SVAKOV-R8_met.fits;1.7383;26485.8;4.15321;0.341333
20170121150311608_SVAKOV-R8_snap.fits;1.63735;26472.7;1.0982;0
20170121150411682_SVAKOV-R8_snap.fits;2.06605;26472.7;1.64466;0
20170121150511757_SVAKOV-R8_snap.fits;1.91745;26500.5;1.64747;0
20170121150611832_SVAKOV-R8_snap.fits;1.46896;26516.6;1.19339;0
20170121150707981_SVAKOV-R8_met.fits;1.72559;26503.4;5.22948;0.170667
20170121150723341_SVAKOV-R8_met.fits;1.61365;26502;3.29075;0.170667
20170121150727949_SVAKOV-R8_met.fits;1.85041;26509.3;8.24897;0.512
20170121150802082_SVAKOV-R8_met.fits;1.40261;26499;4.35927;0.170667
20170121150711906_SVAKOV-R8_snap.fits;1.95269;26497.6;2.68845;0
20170121150853624_SVAKOV-R8_met.fits;1.53087;26509.3;4.02454;0.170667
20170121150811981_SVAKOV-R8_snap.fits;1.57773;26547.4;1.45512;0
20170121150912056_SVAKOV-R8_snap.fits;1.66335;26519.5;1.44558;0
20170121151019981_SVAKOV-R8_met.fits;1.94773;26509.3;27.0697;0.512
20170121151012130_SVAKOV-R8_snap.fits;1.45889;26466.8;1.5493;0
20170121151112205_SVAKOV-R8_snap.fits;1.4104;26510.7;1.58969;0
20170121151212280_SVAKOV-R8_snap.fits;1.74272;26531.2;1.39096;0
20170121151312354_SVAKOV-R8_snap.fits;2.04916;26518.1;1.44156;0
20170121151416354_SVAKOV-R8_met.fits;1.74573;26491.7;7.66518;1.19467
20170121151427789_SVAKOV-R8_met.fits;1.52667;26488.8;4.22064;0.341333
20170121151412429_SVAKOV-R8_snap.fits;1.95817;26510.7;1.47367;0
20170121151512504_SVAKOV-R8_snap.fits;1.45918;26545.9;1.53802;0
20170121151655586_SVAKOV-R8_met.fits;1.97808;26481.4;37.145;0.341333
20170121151612578_SVAKOV-R8_snap.fits;2.88412;26485.8;2.17007;0
20170121151712653_SVAKOV-R8_snap.fits;2.06185;26452.1;1.82938;0
20170121151812728_SVAKOV-R8_snap.fits;2.16234;26485.8;2.11009;0
20170121151912802_SVAKOV-R8_snap.fits;2.11896;26541.5;1.95857;0
20170121152012877_SVAKOV-R8_snap.fits;2.28146;26510.7;2.08666;0
20170121152139746_SVAKOV-R8_met.fits;1.91964;26488.8;8.24656;0.170667
20170121152112952_SVAKOV-R8_snap.fits;2.5031;26525.4;10.3218;0
20170121152207736_SVAKOV-R8_met.fits;1.71982;26526.9;6.20252;0.853333
20170121152218488_SVAKOV-R8_met.fits;2.12193;26506.3;9.78117;0.512
20170121152213026_SVAKOV-R8_snap.fits;1.75226;26491.7;1.50993;0
20170121152313101_SVAKOV-R8_snap.fits;2.02836;26521;1.35931;0
20170121152413176_SVAKOV-R8_snap.fits;2.01586;26494.6;1.53156;0
20170121152513250_SVAKOV-R8_snap.fits;1.93562;26518.1;1.74131;0
20170121152613325_SVAKOV-R8_snap.fits;1.87334;26529.8;1.77983;0
20170121152732514_SVAKOV-R8_met.fits;1.74875;26515.1;18.571;0.682667
20170121152713400_SVAKOV-R8_snap.fits;1.90053;26463.9;1.46441;0
20170121152813474_SVAKOV-R8_snap.fits;1.89235;26529.8;1.82501;0
20170121152920546_SVAKOV-R8_met.fits;1.97984;26485.8;5.18419;0.170667
20170121153000994_SVAKOV-R8_met.fits;2.0572;26490.2;5.25337;0.341333
20170121152913549_SVAKOV-R8_snap.fits;1.78422;26460.9;1.68456;0
20170121153013624_SVAKOV-R8_snap.fits;2.04943;26540;1.49122;0
20170121153113698_SVAKOV-R8_snap.fits;2.34946;26506.3;1.88871;0
20170121153213773_SVAKOV-R8_snap.fits;1.56039;26538.6;1.27684;0
20170121153313848_SVAKOV-R8_snap.fits;2.20459;26545.9;1.99368;0
20170121153430989_SVAKOV-R8_met.fits;2.20596;26499;4.72506;0.341333
20170121153413922_SVAKOV-R8_snap.fits;1.79142;26466.8;1.95685;0
20170121153513997_SVAKOV-R8_snap.fits;2.0669;26488.8;1.32498;0
20170121153621410_SVAKOV-R8_met.fits;1.87555;26512.2;3.75494;0.170667
20170121153614072_SVAKOV-R8_snap.fits;4.27232;26455.1;2.58552;0
20170121153714146_SVAKOV-R8_snap.fits;1.70831;26449.2;1.54707;0
20170121153810296_SVAKOV-R8_met.fits;1.9477;26500.5;5.99797;0.341333
20170121153842381_SVAKOV-R8_met.fits;2.24033;26510.7;6.02649;0.170667
20170121153814221_SVAKOV-R8_snap.fits;2.13136;26541.5;1.77745;0
20170121153914296_SVAKOV-R8_snap.fits;2.07851;26540;1.83861;0
20170121154014370_SVAKOV-R8_snap.fits;2.05573;26518.1;1.58681;0
20170121154117346_SVAKOV-R8_met.fits;1.88727;26509.3;7.67084;0.512
20170121154114445_SVAKOV-R8_snap.fits;1.66883;26523.9;1.40771;0
20170121154238072_SVAKOV-R8_met.fits;1.62396;26490.2;5.83816;0.341333
20170121154214520_SVAKOV-R8_snap.fits;1.28685;26523.9;1.52062;0
20170121154315277_SVAKOV-R8_met.fits;1.35877;26513.7;3.18087;0.170667
20170121154314594_SVAKOV-R8_snap.fits;1.54027;26482.9;1.45275;0
20170121154414669_SVAKOV-R8_snap.fits;1.25147;26529.8;1.60862;0
20170121154603384_SVAKOV-R8_met.fits;1.54951;26490.2;6.3924;0.170667
20170121154514744_SVAKOV-R8_snap.fits;1.75402;26496.1;1.11495;0
20170121154614818_SVAKOV-R8_snap.fits;2.68891;26529.8;2.75475;0
20170121154747832_SVAKOV-R8_met.fits;2.6857;26525.4;7.11286;0.341333
20170121154714893_SVAKOV-R8_snap.fits;2.10419;26544.4;1.75032;0
20170121154814968_SVAKOV-R8_snap.fits;1.75619;26499;2.00126;0
20170121154937570_SVAKOV-R8_met.fits;1.77262;26475.6;54.6435;0.512
20170121154915042_SVAKOV-R8_snap.fits;2.3649;26484.4;1.84291;0
20170121155015117_SVAKOV-R8_snap.fits;2.33327;26462.4;2.06102;0
20170121155153250_SVAKOV-R8_met.fits;2.17919;26521;4.5662;0.341333
20170121155115192_SVAKOV-R8_snap.fits;1.99548;26534.2;1.53242;0
20170121155215266_SVAKOV-R8_snap.fits;1.88985;26500.5;2.0062;0
20170121155315341_SVAKOV-R8_snap.fits;2.07943;26512.2;2.19452;0
20170121155445794_SVAKOV-R8_met.fits;2.16884;26507.8;7.37674;0.170667
20170121155506957_SVAKOV-R8_met.fits;2.03669;26477.1;4.45871;0.170667
20170121155415416_SVAKOV-R8_snap.fits;1.94483;26480;1.38617;0
20170121155515490_SVAKOV-R8_snap.fits;2.10118;26468.3;1.72345;0
20170121155615565_SVAKOV-R8_snap.fits;2.18851;26496.1;1.76043;0
20170121155731341_SVAKOV-R8_met.fits;2.07728;26515.1;5.88685;0.170667
20170121155715640_SVAKOV-R8_snap.fits;1.33326;26460.9;1.23842;0
20170121155815714_SVAKOV-R8_snap.fits;1.93654;26496.1;1.49723;0
20170121155915789_SVAKOV-R8_snap.fits;2.41228;26477.1;1.97443;0
