#timestamp,LO_Frequency 
1485025215.3,286047002.7
1485025235.3,286047000.0
1485025255.2,286046997.5
1485025275.1,286047000.1
1485025295.0,286046998.7
1485025296.0,286046998.7
1485025315.9,286047004.3
1485025335.8,286046998.9
1485025355.7,286047001.6
1485025375.7,286047001.0
1485025395.6,286046998.5
1485025415.5,286047002.7
1485025435.4,286046999.1
1485025455.4,286047001.5
1485025475.3,286046998.9
1485025495.2,286046998.5
1485025515.2,286047000.2
1485025535.1,286047002.6
1485025536.0,286047002.6
1485025555.0,286046997.4
1485025555.9,286046997.4
1485025575.9,286047004.0
1485025595.8,286046996.7
1485025615.7,286047000.6
1485025635.6,286047002.7
1485025655.6,286047000.9
1485025675.5,286046996.8
1485025695.4,286047000.0
1485025715.3,286047000.3
1485025735.3,286047002.2
1485025755.2,286046999.1
1485025775.1,286046997.2
1485025795.0,286047000.0
1485025796.0,286047000.0
1485025815.9,286047002.8
1485025835.8,286047002.8
1485025855.7,286046998.2
1485025875.7,286047001.0
1485025895.6,286047000.1
1485025915.5,286047000.3
1485025935.5,286046998.2
1485025955.4,286046999.7
1485025975.3,286047000.2
1485025995.2,286046998.6
1485026015.2,286046999.9
1485026035.1,286047000.8
1485026055.0,286046998.7
1485026055.9,286046998.7
1485026075.9,286047003.5
1485026095.8,286047000.9
1485026115.7,286046996.7
1485026135.6,286047012.8
1485026155.6,286046997.5
1485026175.5,286046994.0
1485026195.4,286046999.7
1485026215.3,286046998.6
1485026235.3,286046999.4
1485026255.2,286046997.7
1485026275.1,286047000.8
1485026295.1,286047000.9
1485026296.0,286047000.9
1485026315.9,286047000.9
1485026335.8,286046995.7
1485026355.7,286046998.7
1485026375.7,286046997.3
1485026395.6,286047000.3
1485026415.5,286046998.1
1485026435.4,286047002.5
1485026455.4,286046998.8
1485026475.3,286047000.7
1485026495.2,286047000.9
1485026515.1,286046997.3
1485026535.1,286047000.4
1485026536.0,286047000.4
1485026555.9,286047000.9
1485026575.8,286046998.4
1485026595.8,286047000.8
1485026615.7,286047000.7
1485026635.6,286046997.6
1485026655.5,286047000.5
1485026675.5,286047002.1
1485026695.4,286047002.2
1485026715.3,286046999.1
1485026735.2,286046998.2
1485026755.2,286047001.2
1485026775.1,286047000.8
1485026795.0,286047001.2
1485026795.9,286047001.2
1485026815.9,286046996.8
1485026835.8,286046998.7
1485026855.7,286047002.3
1485026875.6,286046998.6
1485026895.6,286047002.4
1485026915.5,286046997.0
1485026935.4,286047000.8
1485026955.3,286046999.1
1485026975.3,286047002.7
1485026995.2,286047002.5
1485027015.1,286046998.9
1485027035.1,286046997.1
1485027036.0,286046997.1
1485027055.9,286047003.6
1485027075.8,286046998.2
1485027095.7,286047002.8
1485027115.7,286046999.3
1485027135.6,286046998.2
1485027155.5,286047000.3
1485027175.4,286047000.8
1485027195.4,286046998.1
1485027215.3,286047003.4
1485027235.2,286047000.5
1485027255.2,286046998.6
1485027275.1,286047001.8
1485027276.0,286047001.8
1485027295.0,286046999.9
1485027295.9,286046999.9
1485027315.9,286047002.6
1485027335.8,286046999.0
1485027355.7,286046995.2
1485027375.6,286047000.3
1485027395.6,286047002.2
1485027415.5,286047000.4
1485027435.4,286046999.4
1485027455.3,286046998.9
1485027475.3,286047000.4
1485027495.2,286046997.6
1485027515.1,286047000.8
1485027535.0,286046999.4
1485027535.9,286046999.4
1485027555.9,286047002.6
1485027575.8,286046997.0
1485027595.7,286047001.2
1485027615.6,286046999.0
1485027635.6,286046998.3
1485027655.5,286047000.5
1485027675.4,286047002.6
1485027695.4,286046998.4
1485027715.3,286046999.9
1485027735.2,286046998.5
1485027755.1,286046998.5
1485027775.1,286046999.8
1485027776.0,286046999.8
1485027795.9,286047002.9
1485027815.8,286047002.1
1485027835.8,286047002.1
1485027855.7,286047000.7
1485027875.6,286046998.4
1485027895.5,286046999.8
1485027915.5,286047002.5
1485027935.4,286046997.9
1485027955.3,286046999.4
1485027975.2,286046998.6
1485027995.2,286047000.4
1485028015.1,286047002.5
1485028016.0,286047002.5
1485028035.0,286046997.8
1485028035.9,286046997.8
1485028055.9,286046999.7
1485028075.8,286047002.6
1485028095.7,286046998.9
1485028115.6,286047000.9
1485028135.6,286046999.1
1485028155.5,286047002.0
1485028175.4,286047001.1
1485028195.3,286046998.9
1485028215.3,286046998.5
1485028235.2,286047001.8
1485028255.1,286046998.2
1485028275.0,286046999.7
1485028276.0,286046999.7
1485028295.9,286047000.6
1485028315.8,286047000.2
1485028335.7,286046999.0
1485028355.7,286047000.0
1485028375.6,286047001.0
1485028395.5,286046996.6
1485028415.4,286047005.5
1485028435.4,286046995.4
1485028455.3,286046999.8
1485028475.2,286047000.4
1485028495.1,286047002.3
1485028515.1,286047000.8
1485028516.0,286047000.8
1485028535.9,286046997.5
1485028555.8,286047002.0
1485028575.8,286046999.5
1485028595.7,286046998.5
1485028615.6,286046999.7
1485028635.5,286046999.9
1485028655.5,286047001.3
1485028675.4,286047002.5
1485028695.3,286046997.5
1485028715.3,286047003.9
1485028735.2,286046994.9
1485028755.1,286046998.1
1485028775.0,286047002.3
1485028775.9,286047002.3
1485028795.9,286046996.5
