#timestamp,LO_Frequency 
1484982015.3,286046999.3
1484982035.2,286047002.8
1484982055.2,286046999.2
1484982075.1,286046998.4
1484982095.0,286047001.8
1484982095.9,286047001.8
1484982115.9,286046999.1
1484982135.8,286047000.3
1484982155.7,286046999.9
1484982175.6,286047000.1
1484982195.6,286047002.8
1484982215.5,286046996.9
1484982235.4,286047000.7
1484982255.3,286047001.1
1484982275.3,286047001.0
1484982295.2,286046999.1
1484982315.1,286046997.7
1484982335.0,286047001.0
1484982336.0,286047001.0
1484982355.9,286046998.5
1484982375.8,286047000.7
1484982395.7,286046998.1
1484982415.7,286047002.1
1484982435.6,286047002.4
1484982455.5,286047001.2
1484982475.4,286046999.5
1484982495.4,286046997.2
1484982515.3,286047001.0
1484982535.2,286046999.9
1484982555.1,286047002.3
1484982575.1,286046998.4
1484982576.0,286046998.4
1484982595.9,286047003.2
1484982615.8,286047000.5
1484982635.8,286047001.0
1484982655.7,286046997.2
1484982675.6,286046999.2
1484982695.5,286046998.2
1484982715.5,286047001.1
1484982735.4,286047001.9
1484982755.3,286046996.8
1484982775.3,286047000.7
1484982795.2,286046998.2
1484982815.1,286046998.1
1484982835.0,286047002.0
1484982835.9,286047002.0
1484982855.9,286046998.8
1484982875.8,286046999.8
1484982895.7,286046999.8
1484982915.6,286047000.6
1484982935.6,286047000.0
1484982955.5,286047000.9
1484982975.4,286047000.9
1484982995.3,286047000.3
1484983015.3,286046999.7
1484983035.2,286047002.2
1484983055.1,286047000.1
1484983075.1,286046998.4
1484983076.0,286046998.4
1484983095.9,286047003.4
1484983115.8,286046999.9
1484983135.8,286046998.1
1484983155.7,286047000.5
1484983175.6,286046999.0
1484983195.5,286046998.2
1484983215.5,286047002.1
1484983235.4,286046998.1
1484983255.3,286046999.7
1484983275.2,286047002.8
1484983295.2,286047000.7
1484983315.1,286046999.6
1484983316.0,286046999.6
1484983335.0,286046997.0
1484983335.9,286046997.0
1484983355.9,286047004.6
1484983375.8,286047001.7
1484983395.7,286047003.8
1484983415.7,286047001.1
1484983435.6,286046996.7
1484983455.5,286047000.3
1484983475.4,286046998.9
1484983495.4,286047002.3
1484983515.3,286046996.6
1484983535.2,286047002.7
1484983555.1,286046999.0
1484983575.1,286046998.7
1484983576.0,286046998.7
1484983595.0,286047000.2
1484983595.9,286047000.2
1484983615.8,286047000.8
1484983635.8,286046999.6
1484983655.7,286046998.4
1484983675.6,286047002.4
1484983695.6,286047000.1
1484983715.5,286047001.8
1484983735.4,286047002.2
1484983755.3,286046997.0
1484983775.3,286047000.5
1484983795.2,286046999.3
1484983815.1,286046996.9
1484983835.0,286047002.5
1484983836.0,286047002.5
1484983855.9,286046997.5
1484983875.8,286046998.1
1484983895.7,286047000.3
1484983915.7,286047001.3
1484983935.6,286047002.0
1484983955.5,286046998.5
1484983975.4,286047001.3
1484983995.4,286046998.5
1484984015.3,286047000.6
1484984035.2,286046999.3
1484984055.2,286047001.1
1484984075.1,286046999.6
1484984076.0,286046999.6
1484984095.0,286046996.9
1484984095.9,286046996.9
1484984115.9,286047005.9
1484984135.8,286046999.8
1484984155.7,286047001.9
1484984175.6,286046998.1
1484984195.6,286047001.3
1484984215.5,286047002.4
1484984235.4,286046998.5
1484984255.3,286046998.9
1484984275.3,286047000.0
1484984295.2,286047000.9
1484984315.1,286046999.8
1484984335.1,286047000.7
1484984336.0,286047000.7
1484984355.9,286047001.2
1484984375.8,286046998.7
1484984395.7,286047000.2
1484984415.7,286047000.2
1484984435.6,286046999.9
1484984455.5,286046998.4
1484984475.4,286047001.0
1484984495.4,286047000.7
1484984515.3,286046999.8
1484984535.2,286047002.7
1484984555.2,286046999.1
1484984575.1,286046996.5
1484984576.0,286046996.5
1484984595.0,286047005.2
1484984595.9,286047005.2
1484984615.9,286046996.3
1484984635.8,286046998.2
1484984655.7,286047000.9
1484984675.6,286046999.9
1484984695.6,286046999.8
1484984715.5,286047000.8
1484984735.4,286046999.1
1484984755.3,286046999.3
1484984775.3,286046998.3
1484984795.2,286047000.1
1484984815.1,286047001.1
1484984835.0,286046998.4
1484984835.9,286046998.4
1484984855.9,286047001.5
1484984875.8,286047000.5
1484984895.7,286047000.8
1484984915.7,286046999.8
1484984935.6,286046999.8
1484984955.5,286047002.7
1484984975.4,286046996.5
1484984995.4,286047000.5
1484985015.3,286047001.4
1484985035.2,286046999.7
1484985055.2,286046999.9
1484985075.1,286047000.1
1484985076.0,286047000.1
1484985095.0,286046998.4
1484985095.9,286046998.4
1484985115.9,286047004.4
1484985135.8,286047002.4
1484985155.7,286046999.4
1484985175.7,286047001.0
1484985195.6,286047000.5
1484985215.5,286046996.5
1484985235.4,286047001.9
1484985255.4,286047002.5
1484985275.3,286046996.7
1484985295.2,286047001.3
1484985315.2,286046998.4
1484985335.1,286047000.6
1484985336.0,286047000.6
1484985355.0,286047000.0
1484985355.9,286047000.0
1484985375.9,286047001.4
1484985395.8,286046999.7
1484985415.7,286047001.0
1484985435.6,286046997.0
1484985455.6,286047001.8
1484985475.5,286047000.4
1484985495.4,286047000.4
1484985515.3,286047000.0
1484985535.3,286046999.4
1484985555.2,286046998.8
1484985575.1,286046998.1
1484985595.0,286047005.0
1484985596.0,286047005.0
