#timestamp,LO_Frequency 
1485014415.7,286046998.9
1485014435.6,286047000.7
1485014455.6,286046998.1
1485014475.5,286047006.0
1485014495.4,286046994.9
1485014515.3,286047002.2
1485014535.3,286046997.0
1485014555.2,286047001.8
1485014575.1,286047001.3
1485014595.0,286047001.9
1485014595.9,286047001.9
1485014615.9,286047000.9
1485014635.8,286046998.6
1485014655.7,286047000.7
1485014675.6,286046999.4
1485014695.6,286046996.5
1485014715.5,286047002.4
1485014735.4,286046999.8
1485014755.4,286047004.4
1485014775.3,286046998.4
1485014795.2,286047000.9
1485014815.1,286046998.9
1485014835.1,286047001.4
1485014836.0,286047001.4
1485014855.9,286046997.6
1485014875.8,286046997.2
1485014895.8,286046998.9
1485014915.7,286047000.8
1485014935.6,286046998.5
1485014955.5,286047002.8
1485014975.5,286047000.4
1485014995.4,286047000.9
1485015015.3,286047001.1
1485015035.2,286046999.8
1485015055.2,286047002.3
1485015075.1,286046997.9
1485015076.0,286046997.9
1485015095.0,286047002.4
1485015095.9,286047002.4
1485015115.9,286046998.7
1485015135.8,286046997.6
1485015155.7,286046998.1
1485015175.6,286047000.0
1485015195.6,286047000.6
1485015215.5,286046998.9
1485015235.4,286047004.3
1485015255.3,286046995.2
1485015275.3,286047002.0
1485015295.2,286046999.2
1485015315.1,286047001.6
1485015335.0,286047001.1
1485015336.0,286047001.1
1485015355.9,286046997.5
1485015375.8,286047002.0
1485015395.7,286047000.3
1485015415.7,286047002.7
1485015435.6,286046995.4
1485015455.5,286047000.6
1485015475.4,286047002.3
1485015495.4,286047002.3
1485015515.3,286046997.8
1485015535.2,286047001.2
1485015555.1,286046996.5
1485015575.1,286047004.0
1485015576.0,286047004.0
1485015595.9,286046995.0
1485015615.8,286047000.9
1485015635.8,286046998.1
1485015655.7,286047001.1
1485015675.6,286047000.0
1485015695.5,286047000.0
1485015715.5,286047001.8
1485015735.4,286046998.8
1485015755.3,286047000.7
1485015775.2,286046997.0
1485015795.2,286047002.7
1485015815.1,286046997.4
1485015835.0,286047000.8
1485015835.9,286047000.8
1485015855.9,286047001.2
1485015875.8,286046998.6
1485015895.7,286047002.5
1485015915.6,286046999.5
1485015935.6,286047002.6
1485015955.5,286046996.9
1485015975.4,286047001.1
1485015995.3,286046998.1
1485016015.3,286047001.5
1485016035.2,286047000.0
1485016055.1,286046998.4
1485016075.0,286047000.3
1485016076.0,286047000.3
1485016095.9,286046998.7
1485016115.8,286047000.0
1485016135.7,286047001.9
1485016155.7,286046999.0
1485016175.6,286047002.8
1485016195.5,286046998.4
1485016215.4,286046996.5
1485016235.4,286047002.0
1485016255.3,286046999.9
1485016275.2,286047004.9
1485016295.1,286046996.9
1485016315.1,286047001.6
1485016316.0,286047001.6
1485016335.9,286047000.8
1485016355.8,286046999.2
1485016375.8,286046999.5
1485016395.7,286047000.6
1485016415.6,286046999.4
1485016435.5,286046999.1
1485016455.5,286046998.9
1485016475.4,286047000.8
1485016495.3,286046999.1
1485016515.3,286046999.7
1485016535.2,286046998.5
1485016555.1,286047001.9
1485016575.0,286046999.2
1485016575.9,286046999.2
1485016595.9,286047002.2
1485016615.8,286046996.8
1485016635.7,286047002.4
1485016655.6,286047000.4
1485016675.6,286046998.3
1485016695.5,286047002.3
1485016715.4,286047000.9
1485016735.4,286046996.6
1485016755.3,286047002.5
1485016775.2,286046998.7
1485016795.1,286047004.1
1485016815.1,286046999.4
1485016816.0,286046999.4
1485016835.9,286046998.7
1485016855.8,286047001.8
1485016875.8,286046999.0
1485016895.7,286046998.6
1485016915.6,286047000.6
1485016935.5,286046996.5
1485016955.5,286047003.0
1485016975.4,286046999.4
1485016995.3,286046999.6
1485017015.3,286046999.0
1485017035.2,286046998.1
1485017055.1,286047005.7
1485017075.0,286047000.3
1485017075.9,286047000.3
1485017095.9,286046997.1
1485017115.8,286047000.8
1485017135.7,286046999.4
1485017155.7,286047004.2
1485017175.6,286046996.7
1485017195.5,286047000.7
1485017215.4,286047002.4
1485017235.4,286046996.7
1485017255.3,286047000.8
1485017275.2,286046996.5
1485017295.1,286047002.8
1485017315.1,286046999.6
1485017316.0,286046999.6
1485017335.9,286047002.2
1485017355.8,286046998.6
1485017375.7,286047001.0
1485017395.7,286047002.8
1485017415.6,286046998.6
1485017435.5,286047000.2
1485017455.4,286046998.8
1485017475.4,286047001.0
1485017495.3,286046998.8
1485017515.2,286047001.0
1485017535.2,286046997.6
1485017555.1,286046998.5
1485017556.0,286046998.5
1485017575.0,286047004.4
1485017575.9,286047004.4
1485017595.9,286046992.6
1485017615.8,286047000.0
1485017635.7,286047001.0
1485017655.6,286047001.2
1485017675.6,286046998.3
1485017695.5,286047001.0
1485017715.4,286046998.7
1485017735.3,286047000.4
1485017755.3,286046999.8
1485017775.2,286047001.7
1485017795.1,286047002.4
1485017815.0,286046997.4
1485017816.0,286046997.4
1485017835.9,286047005.3
1485017855.8,286046998.4
1485017875.7,286047000.3
1485017895.7,286046999.3
1485017915.6,286046999.4
1485017935.5,286046999.1
1485017955.4,286047002.8
1485017975.4,286046999.5
1485017995.3,286046998.3
