#timestamp,LO_Frequency 
1485003615.1,286046999.3
1485003616.0,286046999.3
1485003635.0,286047000.9
1485003635.9,286047000.9
1485003655.9,286046997.1
1485003675.8,286047002.2
1485003695.7,286046998.4
1485003715.6,286047001.9
1485003735.6,286047000.7
1485003755.5,286046998.8
1485003775.4,286046998.5
1485003795.4,286047001.9
1485003815.3,286047004.2
1485003835.2,286046996.8
1485003855.1,286047000.2
1485003875.1,286046996.9
1485003876.0,286046996.9
1485003895.9,286047002.0
1485003915.8,286047004.2
1485003935.8,286047000.5
1485003955.7,286047002.0
1485003975.6,286046998.5
1485003995.5,286046997.2
1485004015.5,286046999.9
1485004035.4,286047001.9
1485004055.3,286046998.9
1485004075.3,286046999.7
1485004095.2,286047005.8
1485004115.1,286046997.6
1485004135.0,286046995.4
1485004135.9,286046995.4
1485004155.9,286047006.2
1485004175.8,286047002.7
1485004195.7,286046998.2
1485004215.6,286047003.1
1485004235.6,286047001.2
1485004255.5,286046995.4
1485004275.4,286047000.9
1485004295.3,286046998.5
1485004315.3,286046998.7
1485004335.2,286047001.5
1485004355.1,286047002.8
1485004375.1,286047000.3
1485004376.0,286047000.3
1485004395.9,286047000.8
1485004415.8,286046997.6
1485004435.8,286047000.2
1485004455.7,286047002.8
1485004475.6,286047000.7
1485004495.5,286046997.2
1485004515.5,286047000.8
1485004535.4,286046995.3
1485004555.3,286047001.7
1485004575.2,286046999.9
1485004595.2,286047001.3
1485004615.1,286047000.3
1485004635.0,286046999.1
1485004635.9,286046999.1
1485004655.9,286047002.7
1485004675.8,286046997.4
1485004695.7,286046998.4
1485004715.6,286046999.7
1485004735.6,286047003.0
1485004755.5,286047004.0
1485004775.4,286046997.9
1485004795.3,286046999.5
1485004815.3,286046997.9
1485004835.2,286047001.8
1485004855.1,286047001.1
1485004875.0,286046997.6
1485004876.0,286046997.6
1485004895.9,286047003.7
1485004915.8,286046997.7
1485004935.7,286046999.2
1485004955.7,286047000.9
1485004975.6,286046998.1
1485004995.5,286047002.7
1485005015.5,286046999.6
1485005035.4,286047000.9
1485005055.3,286046998.5
1485005075.2,286047002.4
1485005095.2,286046999.3
1485005115.1,286046998.4
1485005116.0,286046998.4
1485005135.0,286047004.2
1485005135.9,286047004.2
1485005155.9,286046995.1
1485005175.8,286046999.1
1485005195.7,286047002.4
1485005215.7,286046999.0
1485005235.6,286046997.2
1485005255.5,286046999.3
1485005275.4,286047002.6
1485005295.4,286046998.3
1485005315.3,286046998.3
1485005335.2,286047002.6
1485005355.1,286047000.8
1485005375.1,286047001.6
1485005376.0,286047001.6
1485005395.9,286046995.4
1485005415.8,286047002.8
1485005435.8,286047000.8
1485005455.7,286046995.2
1485005475.6,286047002.6
1485005495.5,286047002.3
1485005515.5,286046997.7
1485005535.4,286047001.1
1485005555.3,286046999.6
1485005575.2,286047004.3
1485005595.2,286046999.0
1485005615.1,286046996.1
1485005616.0,286046996.1
1485005635.0,286047005.0
1485005635.9,286047005.0
1485005655.9,286046993.4
1485005675.8,286047002.4
1485005695.7,286046998.7
1485005715.7,286047004.3
1485005735.6,286046997.7
1485005755.5,286047000.3
1485005775.4,286046996.8
1485005795.4,286047002.1
1485005815.3,286046999.3
1485005835.2,286047001.0
1485005855.1,286046998.5
1485005875.1,286046998.9
1485005876.0,286046998.9
1485005895.9,286047002.1
1485005915.8,286046998.3
1485005935.8,286047000.7
1485005955.7,286047001.0
1485005975.6,286046998.6
1485005995.5,286047001.0
1485006015.5,286046999.6
1485006035.4,286047000.9
1485006055.3,286046997.7
1485006075.2,286047000.4
1485006095.2,286046998.9
1485006115.1,286047000.5
1485006116.0,286047000.5
1485006135.0,286047001.0
1485006135.9,286047001.0
1485006155.9,286047001.2
1485006175.8,286047000.3
1485006195.7,286046996.5
1485006215.6,286047000.9
1485006235.6,286047002.6
1485006255.5,286046997.9
1485006275.4,286046998.9
1485006295.3,286047002.2
1485006315.3,286047002.7
1485006335.2,286046998.7
1485006355.1,286046999.8
1485006375.1,286047002.5
1485006376.0,286047002.5
1485006395.9,286046993.3
1485006415.8,286047000.2
1485006435.8,286047000.4
1485006455.7,286047004.1
1485006475.6,286046995.1
1485006495.5,286047000.8
1485006515.5,286047002.8
1485006535.4,286046997.6
1485006555.3,286047002.6
1485006575.2,286046998.3
1485006595.2,286047000.9
1485006615.1,286046998.3
1485006616.0,286046998.3
1485006635.0,286047002.0
1485006635.9,286047002.0
1485006655.9,286046999.2
1485006675.8,286046998.6
1485006695.7,286047001.0
1485006715.6,286047000.1
1485006735.6,286047000.4
1485006755.5,286046997.1
1485006775.4,286047002.2
1485006795.4,286046999.2
1485006815.3,286047002.1
1485006835.2,286047001.0
1485006855.1,286046998.3
1485006875.1,286047001.0
1485006876.0,286047001.0
1485006895.9,286046999.3
1485006915.8,286047002.8
1485006935.8,286046998.7
1485006955.7,286046999.2
1485006975.6,286046999.2
1485006995.5,286046999.2
1485007015.5,286046999.7
1485007035.4,286046998.4
1485007055.3,286046998.1
1485007075.2,286047001.7
1485007095.2,286047000.2
1485007115.1,286046998.7
1485007135.0,286047001.8
1485007135.9,286047001.8
1485007155.9,286046997.9
1485007175.8,286046998.7
1485007195.7,286047001.0
