#timestamp,LO_Frequency 
1484974815.1,286046999.2
1484974835.0,286046998.2
1484974836.0,286046998.2
1484974855.9,286047003.4
1484974875.8,286046998.6
1484974895.7,286047000.1
1484974915.7,286047002.5
1484974935.6,286046997.6
1484974955.5,286046998.4
1484974975.4,286046998.6
1484974995.4,286047000.7
1484975015.3,286047001.8
1484975035.2,286047002.6
1484975055.1,286046998.7
1484975075.1,286047002.0
1484975076.0,286047002.0
1484975095.0,286046996.1
1484975095.9,286046996.1
1484975115.8,286047005.0
1484975135.8,286047002.4
1484975155.7,286046998.6
1484975175.6,286046999.0
1484975195.5,286047001.1
1484975215.5,286047000.0
1484975235.4,286046999.4
1484975255.3,286046999.3
1484975275.3,286046999.7
1484975295.2,286046998.1
1484975315.1,286047001.0
1484975335.0,286047001.0
1484975335.9,286047001.0
1484975355.1,286046999.4
1484975356.0,286046999.4
1484975375.0,286046999.1
1484975375.9,286046999.1
1484975395.9,286046999.3
1484975415.8,286047001.3
1484975435.7,286046998.2
1484975455.6,286047002.6
1484975475.6,286046997.6
1484975495.5,286047000.0
1484975515.4,286047000.2
1484975535.3,286047002.1
1484975555.3,286046999.3
1484975575.2,286047000.7
1484975595.1,286046998.1
1484975615.0,286047002.1
1484975616.0,286047002.1
1484975635.9,286046997.5
1484975655.8,286046998.5
1484975675.7,286047002.4
1484975695.7,286047001.0
1484975715.6,286047000.8
1484975735.5,286046999.1
1484975755.4,286047004.3
1484975775.4,286046995.1
1484975795.3,286047000.9
1484975815.2,286047000.8
1484975835.1,286046997.8
1484975855.1,286047001.2
1484975856.0,286047001.2
1484975875.0,286046999.6
1484975875.9,286046999.6
1484975895.9,286046999.5
1484975915.8,286046997.0
1484975935.7,286047000.2
1484975955.6,286047002.3
1484975975.6,286046996.7
1484975995.5,286047000.4
1484976015.4,286047000.6
1484976035.3,286047000.7
1484976055.3,286046998.5
1484976075.2,286047006.0
1484976095.1,286047001.1
1484976115.1,286046993.3
1484976116.0,286046993.3
1484976135.9,286047006.2
1484976155.8,286047002.8
1484976175.7,286047000.8
1484976195.7,286047001.0
1484976215.6,286047000.0
1484976235.5,286046997.3
1484976255.5,286046999.7
1484976275.4,286047002.5
1484976295.3,286047000.3
1484976315.2,286046996.5
1484976335.2,286046999.8
1484976355.1,286046999.9
1484976375.0,286047002.2
1484976375.9,286047002.2
1484976395.9,286046998.4
1484976415.8,286047004.2
1484976435.7,286046999.2
1484976455.7,286046998.6
1484976475.6,286047000.4
1484976495.5,286046998.7
1484976515.4,286046996.9
1484976535.4,286047000.2
1484976555.3,286047000.2
1484976575.2,286047003.6
1484976595.1,286046998.3
1484976615.1,286047001.2
1484976616.0,286047001.2
1484976635.0,286046995.3
1484976635.9,286046995.3
1484976655.9,286047008.9
1484976675.8,286046999.1
1484976695.7,286046998.5
1484976715.6,286047000.2
1484976735.6,286047001.9
1484976755.5,286047001.4
1484976775.4,286047001.9
1484976795.3,286046997.6
1484976815.3,286046999.1
1484976835.2,286046997.2
1484976855.1,286047001.8
1484976875.0,286046999.8
1484976876.0,286046999.8
1484976895.9,286047002.6
1484976915.8,286046995.4
1484976935.7,286046999.8
1484976955.7,286047000.6
1484976975.6,286047000.7
1484976995.5,286046998.3
1484977015.4,286047000.5
1484977035.4,286046999.8
1484977055.3,286047001.9
1484977075.2,286047000.7
1484977095.1,286046998.5
1484977115.1,286047002.8
1484977116.0,286047002.8
1484977135.0,286046996.1
1484977135.9,286046996.1
1484977155.9,286047004.4
1484977175.8,286046996.6
1484977195.7,286047004.3
1484977215.6,286047000.9
1484977235.6,286046998.4
1484977255.5,286047002.0
1484977275.4,286046999.6
1484977295.4,286046999.3
1484977315.3,286046996.8
1484977335.2,286047000.7
1484977355.1,286046998.6
1484977375.1,286046998.5
1484977376.0,286046998.5
1484977395.9,286047004.1
1484977415.8,286047001.2
1484977435.7,286047000.9
1484977455.7,286047002.6
1484977475.6,286046999.4
1484977495.5,286046999.6
1484977515.4,286046999.1
1484977535.4,286046999.0
1484977555.3,286047001.0
1484977575.2,286046998.2
1484977595.2,286047002.3
1484977615.1,286046996.7
1484977616.0,286046996.7
1484977635.0,286047005.6
1484977635.9,286047005.6
1484977655.9,286046992.3
1484977675.8,286047000.7
1484977695.7,286046999.8
1484977715.6,286047001.6
1484977735.6,286047000.5
1484977755.5,286047000.4
1484977775.4,286047000.0
1484977795.3,286047004.2
1484977815.3,286046998.9
1484977835.2,286046998.3
1484977855.1,286047001.0
1484977875.1,286046999.2
1484977876.0,286046999.2
1484977895.9,286047002.3
1484977915.8,286046998.5
1484977935.7,286047000.7
1484977955.7,286046999.2
1484977975.6,286046998.4
1484977995.5,286047000.2
1484978015.5,286047000.9
1484978035.4,286047000.7
1484978055.3,286046998.2
1484978075.3,286047002.6
1484978095.2,286046998.6
1484978115.1,286047000.7
1484978135.1,286046998.2
1484978136.0,286046998.2
1484978155.9,286046999.8
1484978175.8,286047002.4
1484978195.8,286047000.5
1484978215.7,286046999.5
1484978235.6,286046996.9
1484978255.5,286046999.7
1484978275.5,286046999.7
1484978295.4,286047002.2
1484978315.3,286046999.3
1484978335.2,286046996.6
1484978355.2,286046999.7
1484978375.1,286046998.7
1484978376.0,286046998.7
1484978395.0,286047003.8
1484978395.9,286047003.8
