#timestamp,LO_Frequency 
1498759215.4,286046998.8
1498759235.3,286046999.0
1498759255.3,286047000.5
1498759275.2,286046998.1
1498759295.1,286047000.5
1498759315.1,286047000.7
1498759316.0,286047000.7
1498759335.0,286046999.6
1498759335.9,286046999.6
1498759355.9,286046998.6
1498759375.8,286047002.2
1498759395.8,286047000.4
1498759415.7,286047000.3
1498759435.6,286047001.0
1498759455.6,286046999.6
1498759475.5,58299826.7
1498759495.4,9999959.7
1498759515.4,286047033.0
1498759535.3,286046996.9
1498759555.3,286047001.1
1498759575.2,286046999.5
1498759595.1,286046999.2
1498759615.1,286046998.8
1498759616.0,286046998.8
1498759635.0,286047002.2
1498759635.9,286047002.2
1498759655.9,286046996.6
1498759675.8,286047000.6
1498759695.7,286047001.2
1498759715.7,286046999.5
1498759735.6,286046998.5
1498759755.5,286047002.4
1498759775.5,286046998.3
1498759795.4,286047000.0
1498759815.4,286047001.0
1498759835.3,286047001.2
1498759855.2,286046999.0
1498759875.2,286046998.2
1498759895.1,286047000.3
1498759915.0,286047000.1
1498759916.0,286047000.1
1498759935.9,286047000.6
1498759955.8,286047000.8
1498759975.8,286046998.6
1498759995.7,286047000.2
1498760015.6,286046999.9
1498760035.6,286046999.8
1498760055.5,286047001.6
1498760075.5,286047000.9
1498760095.4,286046998.1
1498760115.3,286047002.7
1498760135.3,286046998.9
1498760155.2,286047001.1
1498760175.1,286046999.4
1498760195.1,286046998.3
1498760196.0,286046998.3
1498760215.0,286047001.6
1498760215.9,286047001.6
1498760235.9,286047001.2
1498760255.8,286046999.4
1498760275.8,286046999.3
1498760295.7,286047000.5
1498760315.6,286046998.2
1498760335.6,286047002.1
1498760355.5,286047000.3
1498760375.4,286047000.2
1498760395.4,286047002.4
1498760415.3,286046999.6
1498760435.3,286046998.8
1498760455.2,286046998.2
1498760475.1,286047000.2
1498760495.1,286046999.8
1498760496.0,286046999.8
1498760515.0,286047000.2
1498760515.9,286047000.2
1498760535.9,286047000.0
1498760555.8,286047000.1
1498760575.7,286047000.1
1498760595.7,286046999.9
1498760615.6,286047000.6
1498760635.5,286047000.5
1498760655.5,286046998.2
1498760675.4,286047002.5
1498760695.4,286047000.4
1498760715.3,286046998.2
1498760735.2,286046999.8
1498760755.2,286046999.7
1498760775.1,286047002.1
1498760795.0,286047001.2
1498760796.0,286047001.2
1498760815.9,286046996.8
1498760835.8,286047000.2
1498760855.8,286047002.7
1498760875.7,286046998.5
1498760895.7,286047001.2
1498760915.6,286046998.2
1498760935.5,286047002.8
1498760955.5,286046997.0
1498760975.4,286047002.7
1498760995.3,286046998.4
1498761015.3,286047000.8
1498761035.2,286046998.4
1498761055.1,286047002.6
1498761075.1,286046999.3
1498761095.0,286046998.4
1498761095.9,286046998.4
1498761115.9,286047001.9
1498761135.8,286047000.5
1498761155.8,286047000.6
1498761175.7,286046998.1
1498761195.6,286046999.8
1498761215.6,286046999.7
1498761235.5,286047002.8
1498761255.4,286046999.3
1498761275.4,286046998.8
1498761295.3,286047000.7
1498761315.2,286046998.2
1498761335.2,286047002.7
1498761355.1,286046999.3
1498761375.1,286047001.2
1498761376.0,286047001.2
1498761395.0,286046995.4
1498761395.9,286046995.4
1498761415.9,286047005.0
1498761435.8,286047000.3
1498761455.7,286046999.9
1498761475.7,286047002.3
1498761495.6,286046999.0
1498761515.5,286047000.9
1498761535.5,286046998.8
1498761555.4,286047000.3
1498761575.4,286047000.1
1498761595.3,286047001.1
1498761615.2,286046998.6
1498761635.2,286046999.8
1498761655.1,286047001.7
1498761675.0,286046999.4
1498761676.0,286046999.4
1498761695.9,286047001.0
1498761715.8,286046998.1
1498761735.8,286047002.0
1498761755.7,286046998.5
1498761775.6,286047001.7
1498761795.6,286047000.6
1498761815.5,286046998.5
1498761835.5,286047000.7
1498761855.4,286047000.5
1498761875.3,286046999.0
1498761895.3,286047000.0
1498761915.2,286047000.3
1498761935.1,286047001.0
1498761955.1,286046999.1
1498761956.0,286046999.1
1498761975.0,286046999.8
1498761975.9,286046999.8
1498761995.9,286047002.0
1498762015.8,286047000.0
1498762035.8,286047000.5
1498762055.7,286047001.2
1498762075.6,286046999.3
1498762095.6,286047000.6
1498762115.5,286047001.2
1498762135.4,286046999.4
1498762155.4,286046998.9
1498762175.3,286046998.7
1498762195.2,286047000.2
1498762215.2,286046999.8
1498762235.1,286047002.2
1498762255.0,286046998.5
1498762256.0,286046998.5
1498762275.9,286047001.3
1498762295.8,286047002.7
1498762315.8,286046998.2
1498762335.7,286047000.5
1498762355.6,286046998.4
1498762375.6,286047000.1
1498762395.5,286047001.1
1498762415.5,286046998.7
1498762435.4,286047000.2
1498762455.3,286047000.7
1498762475.3,286046999.0
1498762495.2,286047000.3
1498762515.1,286047000.0
1498762535.1,286046998.2
1498762536.0,286046998.2
1498762555.0,286047006.0
1498762555.9,286047006.0
1498762575.9,286046993.1
1498762595.8,286046998.8
1498762615.8,286047000.3
1498762635.7,286047000.9
1498762655.6,286047000.6
1498762675.6,286046998.2
1498762695.5,286046999.8
1498762715.4,286047000.4
1498762735.4,286047000.6
1498762755.3,286046998.3
1498762775.2,286047002.4
1498762795.2,286046998.6
