#timestamp,LO_Frequency,Hit 
1497506415.3,286047000.2,N
1497506435.1,286047000.0,N
1497506455.9,286047000.5,N
1497506475.7,286046999.9,N
1497506495.5,286047000.6,N
1497506515.4,286047000.5,N
1497506535.2,286047000.2,N
1497506555.1,286046999.9,N
1497506556.0,286046999.9,N
1497506575.8,286047001.5,N
1497506595.6,286047001.9,N
1497506615.5,286047001.9,N
1497506635.3,286047001.0,N
1497506655.1,286047001.2,N
1497506675.9,286047000.1,N
1497506695.7,286047000.6,N
1497506715.6,286047000.4,N
1497506735.4,286047001.6,N
1497506755.2,286047002.4,N
1497506775.1,286047001.6,N
1497506776.0,286047001.6,N
1497506795.8,286047003.9,N
1497506815.6,286047001.7,N
1497506835.5,286047002.1,N
1497506855.3,286047001.8,N
1497506875.2,286047001.3,N
1497506895.9,286047004.3,N
1497506915.7,286047004.3,N
1497506935.6,286047004.4,N
1497506955.4,286047001.8,N
1497506975.2,286047002.0,N
1497506995.1,286047001.5,N
1497506996.0,286047001.5,N
1497507015.8,286047002.5,N
1497507035.7,286046999.9,N
1497507055.5,286047002.1,N
1497507075.3,286047003.7,N
1497507095.2,286047004.2,N
1497507115.9,286047004.2,N
1497507135.7,286047002.4,N
1497507155.6,286047003.1,N
1497507175.4,286047003.6,N
1497507195.3,286047003.1,N
1497507215.1,286047006.0,Y
1497507216.0,286047006.0,Y
1497507235.8,286047002.3,N
1497507255.7,286047002.7,N
1497507275.5,286047001.5,N
1497507295.3,286047002.1,N
1497507315.2,286046999.9,N
1497507335.0,286047000.1,N
1497507335.9,286047000.1,N
1497507355.8,286046999.8,N
1497507375.6,286047000.9,N
1497507395.4,286047000.2,N
1497507415.3,286047000.5,N
1497507435.1,286047002.3,N
1497507455.9,286047001.6,N
1497507475.7,286047002.7,N
1497507495.5,286047002.8,N
1497507515.4,286047000.6,N
1497507535.2,286047000.4,N
1497507555.0,286047000.2,N
1497507555.9,286047000.2,N
1497507575.8,286047000.1,N
1497507595.6,286046999.9,N
1497507615.5,286047000.4,N
1497507635.3,286046999.7,N
1497507655.1,286047000.4,N
1497507675.9,286047000.7,N
1497507695.7,286047001.1,N
1497507715.5,286047001.0,N
1497507735.4,286047000.0,N
1497507755.2,286047000.3,N
1497507775.0,286047000.7,N
1497507776.0,286047000.7,N
1497507795.8,286046998.4,N
1497507815.6,286046998.3,N
1497507835.5,286046998.6,N
1497507855.3,286047001.1,N
1497507875.1,286046998.5,N
1497507895.9,286047000.8,N
1497507915.7,286047001.1,N
1497507935.5,286047001.2,N
1497507955.4,286046998.4,N
1497507975.2,286047000.9,N
1497507995.1,286046998.5,N
1497507996.0,286046998.5,N
1497508015.8,286047001.2,N
1497508035.6,286046998.2,N
1497508055.5,286046998.3,N
1497508075.3,286046998.1,N
1497508095.1,286047000.7,N
1497508115.9,286046998.4,N
1497508135.7,286046998.4,N
1497508155.6,286046998.5,N
1497508175.4,286046998.2,N
1497508195.2,286046998.4,N
1497508215.1,286046999.1,N
1497508216.0,286046999.1,N
1497508235.8,286046998.7,N
1497508255.7,286046996.9,N
1497508275.5,286046999.4,N
1497508295.3,286046999.5,N
1497508315.2,286046999.2,N
1497508335.0,286046999.4,N
1497508335.9,286046999.4,N
1497508355.7,286046999.0,N
1497508375.6,286046999.1,N
1497508395.4,286046998.9,N
1497508415.3,286046999.4,N
1497508435.1,286046999.5,N
1497508436.0,286046999.5,N
1497508455.8,286046999.6,N
1497508475.7,286046996.5,N
1497508495.5,286046996.6,N
1497508515.3,286046997.1,N
1497508535.2,286046999.5,N
1497508555.0,286046999.4,N
1497508555.9,286046999.4,N
1497508575.8,286046996.5,N
1497508595.6,286046997.7,N
1497508615.4,286046997.1,N
1497508635.3,286046998.0,N
1497508655.1,286046997.2,N
1497508675.8,286046997.4,N
1497508695.7,286046996.8,N
1497508715.5,286046995.4,N
1497508735.4,286046994.9,N
1497508755.2,286046999.6,N
1497508775.0,286046997.1,N
1497508775.9,286046997.1,N
1497508795.8,286046997.8,N
1497508815.6,286046997.7,N
1497508835.4,286046997.2,N
1497508855.3,286046997.7,N
1497508875.1,286046997.3,N
1497508895.9,286046999.5,N
1497508915.7,286046997.8,N
1497508935.5,286046996.8,N
1497508955.4,286046997.7,N
1497508975.2,286046997.4,N
1497508995.0,286046997.2,N
1497508995.9,286046997.2,N
1497509015.8,286046994.9,N
1497509035.6,286046997.7,N
1497509055.5,286046997.2,N
1497509075.3,286046997.2,N
1497509095.1,286046997.3,N
1497509115.9,286046999.2,N
1497509135.7,286046999.6,N
1497509155.5,286046997.2,N
1497509175.4,286046997.8,N
1497509195.2,286046994.9,N
1497509215.1,286046996.9,N
1497509216.0,286046996.9,N
1497509235.8,286046996.6,N
1497509255.6,286046996.6,N
1497509275.5,286046997.0,N
1497509295.3,286046999.5,N
1497509315.1,286046998.9,N
1497509335.9,286046996.9,N
1497509355.7,286046998.0,N
1497509375.6,286046997.4,N
1497509395.4,286046997.2,N
1497509415.2,286046997.1,N
1497509435.1,286046996.5,N
1497509436.0,286046996.5,N
1497509455.8,286046999.1,N
1497509475.7,286046997.8,N
1497509495.5,286046997.2,N
1497509515.3,286046996.7,N
1497509535.2,286046997.5,N
1497509555.9,286046997.4,N
1497509575.7,286046997.5,N
1497509595.6,286046996.6,N
1497509615.4,286046999.6,N
1497509635.2,286046996.8,N
1497509655.1,286046996.8,N
1497509656.0,286046996.8,N
1497509675.8,286046997.3,N
1497509695.7,286046996.9,N
1497509715.5,286046999.2,N
1497509735.3,286046999.2,N
1497509755.2,286046998.7,N
1497509775.0,286046999.4,N
1497509775.9,286046999.4,N
1497509795.8,286047000.9,N
1497509815.6,286047000.7,N
1497509835.4,286046998.6,N
1497509855.3,286046999.0,N
1497509875.1,286047001.2,N
1497509895.8,286046999.3,N
1497509915.7,286046999.4,N
1497509935.5,286046996.5,N
1497509955.4,286046998.4,N
1497509975.2,286047000.8,N
1497509995.0,286046999.8,N
1497509995.9,286046999.8,N
