# file name; noise; peak f.; mag.; duration
20170615125558147_VALMEZ-R0_met.fits;3.52016;26494.6;15.3714;0.170667
20170615125630574_VALMEZ-R0_met.fits;4.14153;26499;9.35658;0.170667
20170615125634158_VALMEZ-R0_met.fits;3.35092;26490.2;8.23578;0.341333
20170615125640814_VALMEZ-R0_met.fits;4.7166;26502;12.5208;0.170667
20170615125658905_VALMEZ-R0_met.fits;3.68925;26500.5;8.9823;0.512
20170615125837379_VALMEZ-R0_met.fits;4.4072;26497.6;11.0317;0.341333
20170615125934211_VALMEZ-R0_met.fits;4.2456;26507.8;9.10361;0.170667
20170615130048793_VALMEZ-R0_met.fits;3.45165;26497.6;18.7803;0.341333
20170615130054595_VALMEZ-R0_met.fits;3.83349;26494.6;7.70322;1.19467
20170615130107907_VALMEZ-R0_met.fits;3.98705;26497.6;9.00604;0.341333
20170615130058350_VALMEZ-R0_snap.fits;3.786;26537.1;4.33518;0
20170615130152963_VALMEZ-R0_met.fits;4.37317;26493.2;22.6796;2.21867
20170615130211907_VALMEZ-R0_met.fits;3.61038;26490.2;12.9371;0.341333
20170615130227950_VALMEZ-R0_met.fits;3.859;26494.6;30.6324;0.341333
20170615130158425_VALMEZ-R0_snap.fits;4.61781;26512.2;3.67104;0
20170615130324099_VALMEZ-R0_met.fits;4.65027;26497.6;12.7859;0.170667
20170615130347993_VALMEZ-R0_met.fits;4.42656;26502;25.0401;0.341333
20170615130258499_VALMEZ-R0_snap.fits;5.44219;26537.1;3.1461;0
20170615130359086_VALMEZ-R0_met.fits;5.02471;26472.7;17.1785;0.341333
20170615130358574_VALMEZ-R0_snap.fits;4.16033;26478.5;3.87885;0
20170615130535854_VALMEZ-R0_met.fits;4.52501;26497.6;9.16498;0.170667
20170615130458649_VALMEZ-R0_snap.fits;3.8412;26499;4.82465;0
20170615130557017_VALMEZ-R0_met.fits;4.14388;26488.8;33.558;0.682667
20170615130604867_VALMEZ-R0_met.fits;3.81304;26477.1;7.70986;0.341333
20170615130615449_VALMEZ-R0_met.fits;4.08197;26491.7;13.1173;0.341333
20170615130630809_VALMEZ-R0_met.fits;3.71689;26502;9.40325;0.341333
20170615130558723_VALMEZ-R0_snap.fits;4.54003;26521;2.95997;0
20170615130722009_VALMEZ-R0_met.fits;4.06959;26494.6;22.1029;0.341333
20170615130729689_VALMEZ-R0_met.fits;4.00537;26458;10.9968;0.170667
20170615130658798_VALMEZ-R0_snap.fits;3.46306;26509.3;3.98284;0
20170615130756142_VALMEZ-R0_met.fits;4.24412;26491.7;12.5216;1.536
20170615130810307_VALMEZ-R0_met.fits;4.27463;26500.5;9.67554;0.170667
20170615130841710_VALMEZ-R0_met.fits;3.53018;26500.5;13.7526;0.341333
20170615130758873_VALMEZ-R0_snap.fits;4.0538;26459.5;3.58231;0
20170615130858947_VALMEZ-R0_snap.fits;4.41339;26450.7;3.71352;0
20170615130957315_VALMEZ-R0_met.fits;3.9564;26488.8;12.7568;0.341333
20170615131023598_VALMEZ-R0_met.fits;3.27488;26506.3;7.87926;0.341333
20170615131027182_VALMEZ-R0_met.fits;3.92907;26494.6;8.90146;0.170667
20170615131031278_VALMEZ-R0_met.fits;4.14827;26494.6;14.4242;0.170667
20170615131039811_VALMEZ-R0_met.fits;3.79314;26487.3;8.09132;0.512
20170615131046297_VALMEZ-R0_met.fits;4.05491;26477.1;10.5049;0.170667
20170615130959022_VALMEZ-R0_snap.fits;4.20129;26480;3.55;0
20170615131057219_VALMEZ-R0_met.fits;4.23274;26509.3;14.9838;0.341333
20170615131116334_VALMEZ-R0_met.fits;3.88521;26491.7;14.3068;0.682667
20170615131059097_VALMEZ-R0_snap.fits;4.42814;26516.6;3.6552;0
20170615131243715_VALMEZ-R0_met.fits;3.87171;26488.8;12.2172;0.341333
20170615131247129_VALMEZ-R0_met.fits;3.43081;26482.9;10.2601;0.170667
20170615131159171_VALMEZ-R0_snap.fits;4.4361;26450.7;3.95436;0
20170615131306755_VALMEZ-R0_met.fits;4.2001;26510.7;8.43648;0.170667
20170615131315630_VALMEZ-R0_met.fits;4.54962;26487.3;9.99749;0.170667
20170615131319726_VALMEZ-R0_met.fits;5.18717;26499;50.7297;0.512
20170615131259246_VALMEZ-R0_snap.fits;4.13973;26510.7;3.48123;0
20170615131424921_VALMEZ-R0_met.fits;4.47418;26499;12.9486;0.170667
20170615131438403_VALMEZ-R0_met.fits;4.03427;26499;12.9798;0.341333
20170615131452569_VALMEZ-R0_met.fits;4.75145;26491.7;15.9901;0.341333
20170615131359321_VALMEZ-R0_snap.fits;3.71356;26545.9;3.07549;0
20170615131522094_VALMEZ-R0_met.fits;3.32193;26503.4;8.2927;0.170667
20170615131525337_VALMEZ-R0_met.fits;4.16794;26494.6;61.6117;0.341333
20170615131459395_VALMEZ-R0_snap.fits;4.41057;26488.8;3.57538;0
20170615131627630_VALMEZ-R0_met.fits;4.85554;26504.9;11.9129;0.682667
20170615131635822_VALMEZ-R0_met.fits;3.83133;26490.2;8.11657;0.170667
20170615131559470_VALMEZ-R0_snap.fits;4.38377;26469.7;4.36006;0
20170615131749209_VALMEZ-R0_met.fits;4.85936;26504.9;11.2011;1.536
20170615131659545_VALMEZ-R0_snap.fits;3.80157;26460.9;4.09269;0
20170615131755865_VALMEZ-R0_met.fits;3.58321;26500.5;12.5232;0.341333
20170615131828291_VALMEZ-R0_met.fits;4.62399;26504.9;16.3211;0.512
20170615131759619_VALMEZ-R0_snap.fits;5.12917;26496.1;6.69295;0
20170615131859694_VALMEZ-R0_snap.fits;5.2581;26487.3;4.24058;0
20170615132025198_VALMEZ-R0_met.fits;5.17973;26499;34.4212;1.536
20170615131959769_VALMEZ-R0_snap.fits;3.91218;26488.8;4.75703;0
20170615132112131_VALMEZ-R0_met.fits;3.47729;26503.4;8.51648;0.170667
20170615132135342_VALMEZ-R0_met.fits;3.97744;26484.4;14.7029;0.512
20170615132059843_VALMEZ-R0_snap.fits;4.29801;26475.6;3.51604;0
20170615132201966_VALMEZ-R0_met.fits;4.08422;26494.6;9.33998;0.170667
20170615132218691_VALMEZ-R0_met.fits;7.18933;26496.1;16.3529;0.341333
20170615132232345_VALMEZ-R0_met.fits;4.16456;26503.4;16.0524;0.512
20170615132238659_VALMEZ-R0_met.fits;4.50416;26502;13.7212;0.170667
20170615132159918_VALMEZ-R0_snap.fits;4.18984;26516.6;4.25357;0
20170615132252825_VALMEZ-R0_met.fits;3.67521;26499;11.5444;1.19467
20170615132322179_VALMEZ-R0_met.fits;3.59208;26487.3;10.2334;0.170667
20170615132335491_VALMEZ-R0_met.fits;3.34662;26491.7;9.22996;0.170667
20170615132259993_VALMEZ-R0_snap.fits;5.087;26488.8;4.84459;0
20170615132405187_VALMEZ-R0_met.fits;4.37593;26493.2;10.3391;1.536
20170615132451609_VALMEZ-R0_met.fits;3.87009;26477.1;8.68215;0.170667
20170615132400067_VALMEZ-R0_snap.fits;4.41549;26474.1;3.45463;0
20170615132453827_VALMEZ-R0_met.fits;4.38869;26490.2;14.9037;0.170667
20170615132514307_VALMEZ-R0_met.fits;4.4632;26494.6;17.0577;0.170667
20170615132521134_VALMEZ-R0_met.fits;3.97522;26481.4;17.2778;0.853333
20170615132500142_VALMEZ-R0_snap.fits;4.48185;26494.6;4.2428;0
20170615132600217_VALMEZ-R0_snap.fits;4.00801;26547.4;3.44527;0
20170615132713091_VALMEZ-R0_met.fits;4.27304;26488.8;10.7732;0.341333
20170615132748078_VALMEZ-R0_met.fits;4.24873;26484.4;17.4213;0.341333
20170615132700291_VALMEZ-R0_snap.fits;3.94681;26485.8;3.87488;0
20170615132813507_VALMEZ-R0_met.fits;3.82686;26497.6;10.2079;0.512
20170615132827161_VALMEZ-R0_met.fits;3.85834;26481.4;7.84808;0.170667
20170615132853443_VALMEZ-R0_met.fits;4.33108;26496.1;9.24497;0.170667
20170615132800366_VALMEZ-R0_snap.fits;3.9341;26471.2;3.92286;0
20170615132918190_VALMEZ-R0_met.fits;3.82335;26481.4;9.13315;0.170667
20170615132927406_VALMEZ-R0_met.fits;4.00042;26485.8;8.46389;0.682667
20170615132952153_VALMEZ-R0_met.fits;4.0627;26497.6;19.718;0.170667
20170615132900441_VALMEZ-R0_snap.fits;4.44109;26474.1;3.12896;0
20170615133000515_VALMEZ-R0_met.fits;4.83405;26490.2;10.0509;0.341333
20170615133009561_VALMEZ-R0_met.fits;4.0197;26500.5;11.4325;0.170667
20170615133029529_VALMEZ-R0_met.fits;3.71689;26478.5;8.59413;0.341333
20170615133038233_VALMEZ-R0_met.fits;4.10394;26478.5;19.46;0.341333
20170615133043523_VALMEZ-R0_met.fits;3.82558;26499;20.3892;1.70667
20170615133000515_VALMEZ-R0_snap.fits;4.22762;26523.9;3.54704;0
20170615133115097_VALMEZ-R0_met.fits;3.85474;26494.6;12.5507;0.341333
20170615133123118_VALMEZ-R0_met.fits;3.56008;26503.4;76.0218;0.682667
20170615133100590_VALMEZ-R0_snap.fits;3.52968;26510.7;4.00283;0
20170615133207662_VALMEZ-R0_met.fits;3.93267;26500.5;10.1643;0.170667
20170615133228995_VALMEZ-R0_met.fits;4.91667;26484.4;10.0607;0.170667
20170615133200665_VALMEZ-R0_snap.fits;3.9267;26449.2;4.07602;0
20170615133319513_VALMEZ-R0_met.fits;4.17824;26504.9;8.71176;0.170667
20170615133300739_VALMEZ-R0_snap.fits;4.22865;26482.9;3.81116;0
20170615133431022_VALMEZ-R0_met.fits;4.06889;26484.4;14.2247;0.341333
20170615133436483_VALMEZ-R0_met.fits;4.19284;26496.1;11.7989;0.341333
20170615133400814_VALMEZ-R0_snap.fits;4.28951;26500.5;3.66215;0
20170615133503107_VALMEZ-R0_met.fits;4.29726;26485.8;10.6187;0.170667
20170615133525635_VALMEZ-R0_met.fits;4.46104;26496.1;10.2085;0.341333
20170615133500889_VALMEZ-R0_snap.fits;4.50934;26480;3.89678;0
20170615133558403_VALMEZ-R0_met.fits;4.26957;26496.1;36.0689;2.21867
20170615133631342_VALMEZ-R0_met.fits;4.04526;26500.5;10.0652;0.170667
20170615133600963_VALMEZ-R0_snap.fits;3.45591;26521;3.6582;0
20170615133722371_VALMEZ-R0_met.fits;5.60868;26497.6;49.0106;0.341333
20170615133724590_VALMEZ-R0_met.fits;4.16089;26509.3;8.65407;0.170667
20170615133728857_VALMEZ-R0_met.fits;3.85477;26496.1;10.0165;0.170667
20170615133701038_VALMEZ-R0_snap.fits;3.58528;26512.2;3.64005;0
20170615133845486_VALMEZ-R0_met.fits;3.96075;26494.6;13.9653;0.512
20170615133801113_VALMEZ-R0_snap.fits;4.14202;26502;3.66586;0
20170615133905113_VALMEZ-R0_met.fits;5.01696;26488.8;13.8998;0.512
20170615133949657_VALMEZ-R0_met.fits;4.3054;26496.1;24.9468;0.341333
20170615133901187_VALMEZ-R0_snap.fits;4.00796;26541.5;2.77644;0
20170615134008259_VALMEZ-R0_met.fits;4.64486;26491.7;11.5571;2.73067
20170615134001262_VALMEZ-R0_snap.fits;4.19097;26469.7;3.5069;0
20170615134142467_VALMEZ-R0_met.fits;3.84304;26474.1;8.82982;0.170667
20170615134101337_VALMEZ-R0_snap.fits;4.52835;26463.9;4.32598;0
20170615134243566_VALMEZ-R0_met.fits;4.29999;26496.1;9.84581;0.170667
20170615134248857_VALMEZ-R0_met.fits;4.26848;26458;10.6997;0.170667
20170615134201411_VALMEZ-R0_snap.fits;4.65725;26509.3;3.46222;0
20170615134351150_VALMEZ-R0_met.fits;5.13137;26493.2;10.918;0.170667
20170615134301486_VALMEZ-R0_snap.fits;5.42141;26534.2;5.00947;0
20170615134441838_VALMEZ-R0_met.fits;5.40058;26502;11.2975;0.170667
20170615134452761_VALMEZ-R0_met.fits;4.23892;26499;12.4754;0.170667
20170615134401561_VALMEZ-R0_snap.fits;3.97064;26494.6;4.40748;0
20170615134515801_VALMEZ-R0_met.fits;4.76459;26487.3;20.7705;0.341333
20170615134522286_VALMEZ-R0_met.fits;4.09329;26477.1;16.5719;0.341333
20170615134501635_VALMEZ-R0_snap.fits;4.27838;26519.5;2.98922;0
20170615134614339_VALMEZ-R0_met.fits;4.37191;26484.4;11.4422;2.38933
20170615134601710_VALMEZ-R0_snap.fits;4.77905;26506.3;4.1761;0
20170615134738307_VALMEZ-R0_met.fits;6.005;26500.5;17.4032;1.536
20170615134746499_VALMEZ-R0_met.fits;3.57478;26488.8;9.27398;1.87733
20170615134751449_VALMEZ-R0_met.fits;4.71594;26484.4;14.1464;0.341333
20170615134701785_VALMEZ-R0_snap.fits;4.28982;26462.4;4.0735;0
20170615134813123_VALMEZ-R0_met.fits;4.08325;26496.1;19.4471;1.024
20170615134825582_VALMEZ-R0_met.fits;4.46227;26496.1;15.0202;0.341333
20170615134838723_VALMEZ-R0_met.fits;4.36321;26478.5;13.2513;2.048
20170615134801859_VALMEZ-R0_snap.fits;4.51188;26500.5;5.09259;0
20170615134902787_VALMEZ-R0_met.fits;4.52312;26496.1;9.8816;0.170667
20170615134916611_VALMEZ-R0_met.fits;4.12442;26499;8.65641;0.170667
20170615134924291_VALMEZ-R0_met.fits;5.24519;26491.7;25.3081;0.341333
20170615134936067_VALMEZ-R0_met.fits;3.85481;26496.1;10.3016;0.170667
20170615134901934_VALMEZ-R0_snap.fits;3.9888;26490.2;4.15765;0
20170615135030339_VALMEZ-R0_met.fits;4.07673;26497.6;10.136;0.170667
20170615135002009_VALMEZ-R0_snap.fits;5.19663;26523.9;3.8488;0
20170615135058499_VALMEZ-R0_met.fits;4.65999;26500.5;30.2135;0.512
20170615135153454_VALMEZ-R0_met.fits;4.04458;26499;13.0637;0.341333
20170615135102083_VALMEZ-R0_snap.fits;4.53273;26512.2;3.76655;0
20170615135201646_VALMEZ-R0_met.fits;5.16677;26494.6;11.5573;0.170667
20170615135244483_VALMEZ-R0_met.fits;4.40853;26506.3;74.1845;0.341333
20170615135202158_VALMEZ-R0_snap.fits;4.50057;26529.8;3.86049;0
20170615135311619_VALMEZ-R0_met.fits;4.28277;26490.2;10.2836;0.512
20170615135325785_VALMEZ-R0_met.fits;4.16932;26494.6;15.4138;0.170667
20170615135336878_VALMEZ-R0_met.fits;4.29709;26502;12.3622;0.170667
20170615135341998_VALMEZ-R0_met.fits;5.28306;26496.1;19.4083;0.170667
20170615135302233_VALMEZ-R0_snap.fits;4.27224;26518.1;4.7152;0
20170615135358041_VALMEZ-R0_met.fits;4.15657;26471.2;9.38325;0.170667
20170615135406574_VALMEZ-R0_met.fits;4.86702;26481.4;16.6467;0.170667
20170615135450094_VALMEZ-R0_met.fits;4.3881;26485.8;9.16629;0.170667
20170615135402307_VALMEZ-R0_snap.fits;3.51436;26497.6;2.70812;0
20170615135500334_VALMEZ-R0_met.fits;5.37051;26500.5;11.8021;0.170667
20170615135502382_VALMEZ-R0_snap.fits;4.11152;26538.6;3.17398;0
20170615135602457_VALMEZ-R0_snap.fits;4.33557;26494.6;4.48661;0
20170615135702531_VALMEZ-R0_snap.fits;4.52717;26494.6;2.74522;0
20170615135802606_VALMEZ-R0_snap.fits;3.94845;26460.9;3.99746;0
20170615135902681_VALMEZ-R0_snap.fits;4.57222;26538.6;4.25188;0
