# file name; noise; peak f.; mag.; duration
20170615200029635_VALMEZ-R0_snap.fits;5.97148;26490.2;6.1349;0
20170615200129710_VALMEZ-R0_snap.fits;6.31861;26499;6.10357;0
20170615200229785_VALMEZ-R0_snap.fits;7.85835;26463.9;4.71717;0
20170615200329859_VALMEZ-R0_snap.fits;7.80287;26502;7.34659;0
20170615200429934_VALMEZ-R0_snap.fits;7.27637;26478.5;4.97454;0
20170615200530009_VALMEZ-R0_snap.fits;7.64445;26515.1;7.19855;0
20170615200630083_VALMEZ-R0_snap.fits;6.79118;26453.6;6.07943;0
20170615200730158_VALMEZ-R0_snap.fits;6.84754;26469.7;6.01354;0
20170615200830233_VALMEZ-R0_snap.fits;6.99137;26513.7;5.10356;0
20170615200930307_VALMEZ-R0_snap.fits;5.57441;26540;6.28188;0
20170615201030382_VALMEZ-R0_snap.fits;6.54552;26531.2;5.42203;0
20170615201130457_VALMEZ-R0_snap.fits;5.62448;26547.4;6.16958;0
20170615201230531_VALMEZ-R0_snap.fits;6.82783;26482.9;6.07016;0
20170615201330606_VALMEZ-R0_snap.fits;6.09996;26526.9;6.07177;0
20170615201430681_VALMEZ-R0_snap.fits;7.75619;26449.2;5.67352;0
20170615201530755_VALMEZ-R0_snap.fits;5.8881;26502;6.31364;0
20170615201630830_VALMEZ-R0_snap.fits;5.9385;26477.1;4.19998;0
20170615201730905_VALMEZ-R0_snap.fits;6.30416;26519.5;5.57886;0
20170615201830979_VALMEZ-R0_snap.fits;5.0398;26463.9;6.78447;0
20170615201931054_VALMEZ-R0_snap.fits;5.93347;26449.2;7.08869;0
20170615202031129_VALMEZ-R0_snap.fits;6.32761;26528.3;6.36668;0
20170615202131203_VALMEZ-R0_snap.fits;6.20684;26459.5;5.83517;0
20170615202231278_VALMEZ-R0_snap.fits;6.75816;26502;5.53499;0
20170615202331353_VALMEZ-R0_snap.fits;5.46747;26547.4;6.33429;0
20170615202431427_VALMEZ-R0_snap.fits;6.70679;26452.1;6.38715;0
20170615202531502_VALMEZ-R0_snap.fits;6.22529;26510.7;5.2157;0
20170615202631577_VALMEZ-R0_snap.fits;6.70379;26465.3;5.26048;0
20170615202731651_VALMEZ-R0_snap.fits;6.57512;26449.2;5.96764;0
20170615202831726_VALMEZ-R0_snap.fits;6.24575;26477.1;5.67014;0
20170615202931801_VALMEZ-R0_snap.fits;6.83299;26478.5;5.57475;0
20170615203031875_VALMEZ-R0_snap.fits;5.5586;26458;5.94456;0
20170615203131950_VALMEZ-R0_snap.fits;5.95638;26491.7;5.33754;0
20170615203232025_VALMEZ-R0_snap.fits;7.02904;26472.7;6.44099;0
20170615203332099_VALMEZ-R0_snap.fits;5.74246;26462.4;5.60036;0
20170615203432174_VALMEZ-R0_snap.fits;5.60186;26490.2;4.52596;0
20170615203532249_VALMEZ-R0_snap.fits;6.60462;26523.9;6.03213;0
20170615203632323_VALMEZ-R0_snap.fits;6.48001;26496.1;6.33651;0
20170615203732398_VALMEZ-R0_snap.fits;7.60608;26478.5;5.49309;0
20170615203832473_VALMEZ-R0_snap.fits;7.393;26490.2;5.28745;0
20170615203932547_VALMEZ-R0_snap.fits;5.73274;26529.8;4.69231;0
20170615204032622_VALMEZ-R0_snap.fits;6.27997;26456.5;5.89926;0
20170615204132697_VALMEZ-R0_snap.fits;7.93858;26545.9;6.58123;0
20170615204232771_VALMEZ-R0_snap.fits;6.38762;26504.9;6.61421;0
20170615204332846_VALMEZ-R0_snap.fits;6.58471;26538.6;5.09363;0
20170615204432921_VALMEZ-R0_snap.fits;6.68125;26534.2;5.40057;0
20170615204532995_VALMEZ-R0_snap.fits;6.79701;26529.8;6.15339;0
20170615204633070_VALMEZ-R0_snap.fits;8.78091;26449.2;7.64351;0
20170615204733145_VALMEZ-R0_snap.fits;9.45749;26523.9;7.31401;0
20170615204833219_VALMEZ-R0_snap.fits;9.25586;26459.5;8.8321;0
20170615204933294_VALMEZ-R0_snap.fits;7.4982;26474.1;7.57493;0
20170615205033369_VALMEZ-R0_snap.fits;7.20159;26513.7;6.63629;0
20170615205133443_VALMEZ-R0_snap.fits;8.09555;26493.2;8.57453;0
20170615205233518_VALMEZ-R0_snap.fits;7.62073;26472.7;6.12765;0
20170615205333593_VALMEZ-R0_snap.fits;6.71283;26480;7.76956;0
20170615205433667_VALMEZ-R0_snap.fits;8.46941;26502;7.61193;0
20170615205533742_VALMEZ-R0_snap.fits;6.70377;26485.8;7.17669;0
20170615205633817_VALMEZ-R0_snap.fits;7.15193;26510.7;5.82287;0
20170615205733891_VALMEZ-R0_snap.fits;7.69816;26543;5.11355;0
20170615205833966_VALMEZ-R0_snap.fits;7.43305;26515.1;5.05748;0
20170615205934041_VALMEZ-R0_snap.fits;6.64738;26480;6.72244;0
