# file name; noise; peak f.; mag.; duration
20170615065622126_VALMEZ-R0_met.fits;6.62911;26507.8;19.5338;1.024
20170615065930030_VALMEZ-R0_met.fits;5.20281;26497.6;27.8788;0.341333
20170615070055705_VALMEZ-R0_met.fits;7.01311;26482.9;19.6733;1.36533
20170615070116185_VALMEZ-R0_met.fits;6.30928;26465.3;14.2362;0.170667
20170615070031470_VALMEZ-R0_snap.fits;6.28438;26545.9;6.42166;0
20170615070141273_VALMEZ-R0_met.fits;6.34879;26499;21.5758;1.024
20170615070156803_VALMEZ-R0_met.fits;7.79536;26506.3;20.5166;0.170667
20170615070216771_VALMEZ-R0_met.fits;6.53279;26484.4;14.4401;0.170667
20170615070131545_VALMEZ-R0_snap.fits;7.27279;26506.3;8.76886;0
20170615070231619_VALMEZ-R0_snap.fits;7.8192;26547.4;5.80861;0
20170615070334254_VALMEZ-R0_met.fits;7.64209;26521;22.676;0.170667
20170615070331694_VALMEZ-R0_snap.fits;6.15918;26503.4;7.47163;0
20170615070506755_VALMEZ-R0_met.fits;6.38422;26521;13.8566;0.170667
20170615070431769_VALMEZ-R0_snap.fits;6.12681;26490.2;5.99984;0
20170615070542937_VALMEZ-R0_met.fits;5.1786;26521;14.7893;0.170667
20170615070531843_VALMEZ-R0_snap.fits;5.93374;26474.1;5.87665;0
20170615070629187_VALMEZ-R0_met.fits;5.43564;26494.6;12.3975;0.170667
20170615070631918_VALMEZ-R0_snap.fits;6.19938;26484.4;5.75901;0
20170615070731993_VALMEZ-R0_snap.fits;7.19545;26487.3;7.3371;0
20170615070832067_VALMEZ-R0_snap.fits;7.26915;26482.9;6.52288;0
20170615070932142_VALMEZ-R0_snap.fits;6.81978;26522.5;4.57385;0
20170615071032387_VALMEZ-R0_met.fits;6.6544;26512.2;34.877;0.341333
20170615071032217_VALMEZ-R0_snap.fits;7.09249;26534.2;7.87067;0
20170615071144409_VALMEZ-R0_met.fits;5.55241;26502;12.0378;0.170667
20170615071132291_VALMEZ-R0_snap.fits;6.47405;26455.1;5.21012;0
20170615071254211_VALMEZ-R0_met.fits;5.72765;26493.2;22.2215;0.170667
20170615071322371_VALMEZ-R0_met.fits;6.62984;26512.2;19.8365;0.512
20170615071232366_VALMEZ-R0_snap.fits;7.57021;26518.1;5.43642;0
20170615071337219_VALMEZ-R0_met.fits;6.02431;26516.6;32.2339;0.682667
20170615071340633_VALMEZ-R0_met.fits;6.17143;26497.6;18.5452;0.341333
20170615071357017_VALMEZ-R0_met.fits;6.50672;26493.2;22.9311;0.853333
20170615071404185_VALMEZ-R0_met.fits;6.57953;26499;14.5131;0.341333
20170615071332441_VALMEZ-R0_snap.fits;6.6005;26500.5;17.0977;0
20170615071427737_VALMEZ-R0_met.fits;6.6005;26500.5;17.0977;0.341333
20170615071439854_VALMEZ-R0_met.fits;6.08553;26503.4;12.6968;0.170667
20170615071432515_VALMEZ-R0_snap.fits;6.42504;26507.8;5.37116;0
20170615071537710_VALMEZ-R0_met.fits;6.05098;26510.7;15.3277;0.170667
20170615071542830_VALMEZ-R0_met.fits;5.99587;26538.6;12.4043;0.682667
20170615071601945_VALMEZ-R0_met.fits;6.14775;26494.6;12.9097;0.170667
20170615071605358_VALMEZ-R0_met.fits;4.52241;26500.5;9.46648;1.024
20170615071621742_VALMEZ-R0_met.fits;4.94063;26499;12.1422;1.024
20170615071532590_VALMEZ-R0_snap.fits;5.13366;26453.6;4.67512;0
20170615071642393_VALMEZ-R0_met.fits;5.34546;26504.9;22.5749;0.341333
20170615071657582_VALMEZ-R0_met.fits;5.98959;26521;17.7332;0.170667
20170615071708334_VALMEZ-R0_met.fits;4.48957;26515.1;11.1981;0.341333
20170615071632665_VALMEZ-R0_snap.fits;4.34937;26480;3.49342;0
20170615071729497_VALMEZ-R0_met.fits;3.80575;26500.5;11.8339;0.341333
20170615071742467_VALMEZ-R0_met.fits;4.51465;26516.6;10.6387;0.170667
20170615071810286_VALMEZ-R0_met.fits;3.48632;26518.1;11.6655;0.341333
20170615071823939_VALMEZ-R0_met.fits;4.63805;26478.5;11.0968;0.341333
20170615071732739_VALMEZ-R0_snap.fits;3.58304;26456.5;2.98212;0
20170615071828206_VALMEZ-R0_met.fits;3.51801;26496.1;8.45313;0.170667
20170615071846467_VALMEZ-R0_met.fits;4.90203;26510.7;11.8755;0.512
20170615071859950_VALMEZ-R0_met.fits;4.43761;26516.6;17.277;3.92533
20170615071909337_VALMEZ-R0_met.fits;4.68534;26502;14.3379;0.341333
20170615071832814_VALMEZ-R0_snap.fits;4.37093;26516.6;3.04398;0
20170615072002073_VALMEZ-R0_met.fits;3.50444;26522.5;7.12181;0.170667
20170615072015043_VALMEZ-R0_met.fits;4.56003;26493.2;9.32038;0.341333
20170615072021699_VALMEZ-R0_met.fits;4.02107;26499;12.3821;0.170667
20170615071932889_VALMEZ-R0_snap.fits;3.81353;26535.6;3.32316;0
20170615072026478_VALMEZ-R0_met.fits;4.7881;26480;10.0301;0.170667
20170615072040473_VALMEZ-R0_met.fits;4.19757;26496.1;8.89011;1.536
20170615072057710_VALMEZ-R0_met.fits;3.59011;26500.5;11.8276;0.170667
20170615072120409_VALMEZ-R0_met.fits;3.72016;26507.8;9.80244;0.170667
20170615072032963_VALMEZ-R0_snap.fits;4.28562;26532.7;3.31077;0
20170615072142766_VALMEZ-R0_met.fits;3.7172;26515.1;13.7513;1.87733
20170615072151299_VALMEZ-R0_met.fits;3.22453;26513.7;10.7235;0.682667
20170615072215534_VALMEZ-R0_met.fits;3.99426;26503.4;15.761;0.512
20170615072133038_VALMEZ-R0_snap.fits;3.96641;26513.7;2.89255;0
20170615072233113_VALMEZ-R0_snap.fits;4.42554;26496.1;3.23615;0
20170615072341379_VALMEZ-R0_met.fits;4.07168;26488.8;11.6286;0.170667
20170615072353497_VALMEZ-R0_met.fits;4.21407;26540;10.6194;0.170667
20170615072404078_VALMEZ-R0_met.fits;4.46759;26516.6;14.6038;1.024
20170615072420633_VALMEZ-R0_met.fits;4.03097;26518.1;12.9016;0.170667
20170615072333187_VALMEZ-R0_snap.fits;4.53078;26529.8;3.96486;0
20170615072433262_VALMEZ-R0_snap.fits;3.93642;26541.5;4.93026;0
20170615072543747_VALMEZ-R0_met.fits;5.19932;26503.4;15.1807;0.682667
20170615072617710_VALMEZ-R0_met.fits;3.77523;26506.3;7.67711;0.170667
20170615072533337_VALMEZ-R0_snap.fits;3.5971;26477.1;3.54002;0
20170615072633241_VALMEZ-R0_met.fits;4.22296;26503.4;11.0039;0.512
20170615072703790_VALMEZ-R0_met.fits;3.0577;26523.9;6.746;0.512
20170615072707545_VALMEZ-R0_met.fits;3.22501;26521;9.64537;0.170667
20170615072717955_VALMEZ-R0_met.fits;3.47457;26513.7;47.0706;0.682667
20170615072633411_VALMEZ-R0_snap.fits;4.14324;26526.9;4.00504;0
20170615072815299_VALMEZ-R0_met.fits;4.32889;26516.6;9.65691;0.341333
20170615072822809_VALMEZ-R0_met.fits;3.61304;26488.8;7.64381;0.170667
20170615072733486_VALMEZ-R0_snap.fits;3.85592;26543;3.07286;0
20170615072827929_VALMEZ-R0_met.fits;3.98103;26472.7;8.33981;0.341333
20170615072835779_VALMEZ-R0_met.fits;3.25915;26474.1;10.7455;0.170667
20170615072854211_VALMEZ-R0_met.fits;4.2169;26482.9;9.36707;2.38933
20170615072858649_VALMEZ-R0_met.fits;3.43585;26504.9;8.90542;0.170667
20170615072903427_VALMEZ-R0_met.fits;4.22066;26512.2;10.1244;0.170667
20170615072833561_VALMEZ-R0_snap.fits;3.78004;26475.6;2.92148;0
20170615072952409_VALMEZ-R0_met.fits;3.52966;26515.1;12.5454;0.170667
20170615073021593_VALMEZ-R0_met.fits;3.77193;26497.6;7.74117;0.341333
20170615072933635_VALMEZ-R0_snap.fits;4.01503;26493.2;4.12325;0
20170615073028249_VALMEZ-R0_met.fits;3.32839;26503.4;44.6432;0.853333
20170615073051630_VALMEZ-R0_met.fits;3.89955;26502;8.51964;0.170667
20170615073120814_VALMEZ-R0_met.fits;3.47774;26490.2;20.7589;1.024
20170615073033710_VALMEZ-R0_snap.fits;4.11192;26482.9;4.24974;0
20170615073137369_VALMEZ-R0_met.fits;3.72801;26510.7;7.89374;0.170667
20170615073214574_VALMEZ-R0_met.fits;4.46272;26506.3;10.4272;0.341333
20170615073133785_VALMEZ-R0_snap.fits;3.76893;26528.3;3.65759;0
20170615073258947_VALMEZ-R0_met.fits;4.28215;26499;8.63621;0.341333
20170615073314990_VALMEZ-R0_met.fits;4.21249;26515.1;10.6421;0.170667
20170615073233859_VALMEZ-R0_snap.fits;4.18511;26491.7;130.071;0
20170615073328814_VALMEZ-R0_met.fits;4.18103;26497.6;18.8604;1.024
20170615073344003_VALMEZ-R0_met.fits;3.42264;26469.7;8.92875;0.170667
20170615073357827_VALMEZ-R0_met.fits;3.78124;26512.2;18.0708;0.341333
20170615073333934_VALMEZ-R0_snap.fits;3.67301;26512.2;3.66753;0
20170615073421721_VALMEZ-R0_met.fits;3.36917;26499;23.9822;6.144
20170615073519065_VALMEZ-R0_met.fits;3.73471;26496.1;8.6656;0.170667
20170615073525209_VALMEZ-R0_met.fits;3.6954;26485.8;7.74684;1.024
20170615073434009_VALMEZ-R0_snap.fits;3.01789;26484.4;3.61323;0
20170615073538179_VALMEZ-R0_met.fits;4.48916;26519.5;23.5095;0.341333
20170615073549273_VALMEZ-R0_met.fits;3.4696;26503.4;7.61042;0.170667
20170615073556099_VALMEZ-R0_met.fits;4.26564;26525.4;9.39785;0.170667
20170615073534083_VALMEZ-R0_snap.fits;4.44468;26471.2;3.71365;0
20170615073655662_VALMEZ-R0_met.fits;4.12836;26478.5;9.65738;0.170667
20170615073717166_VALMEZ-R0_met.fits;3.54451;26512.2;8.14385;0.170667
20170615073634158_VALMEZ-R0_snap.fits;4.16143;26532.7;3.02447;0
20170615073821337_VALMEZ-R0_met.fits;3.67834;26503.4;9.08874;0.853333
20170615073734233_VALMEZ-R0_snap.fits;4.2247;26452.1;3.07579;0
20170615073830041_VALMEZ-R0_met.fits;3.21571;26488.8;7.72903;0.341333
20170615073922435_VALMEZ-R0_met.fits;4.05142;26515.1;10.7495;0.341333
20170615073834307_VALMEZ-R0_snap.fits;3.63107;26522.5;4.2821;0
20170615074026606_VALMEZ-R0_met.fits;3.71687;26490.2;14.4548;0.341333
20170615073934382_VALMEZ-R0_snap.fits;4.2618;26522.5;3.07341;0
20170615074035310_VALMEZ-R0_met.fits;3.54477;26503.4;9.49727;2.90133
20170615074100057_VALMEZ-R0_met.fits;4.26126;26506.3;10.458;0.853333
20170615074112857_VALMEZ-R0_met.fits;3.58331;26482.9;8.06977;0.170667
20170615074034457_VALMEZ-R0_snap.fits;4.14756;26499;3.13431;0
20170615074224537_VALMEZ-R0_met.fits;4.38758;26506.3;23.35;0.341333
20170615074134531_VALMEZ-R0_snap.fits;3.79436;26449.2;3.22535;0
20170615074233923_VALMEZ-R0_met.fits;4.21176;26488.8;8.88128;0.512
20170615074238019_VALMEZ-R0_met.fits;4.37187;26510.7;18.3402;0.853333
20170615074234606_VALMEZ-R0_snap.fits;3.99078;26459.5;3.21874;0
20170615074346286_VALMEZ-R0_met.fits;4.54606;26515.1;9.22603;0.512
20170615074351577_VALMEZ-R0_met.fits;3.86694;26502;10.9785;0.512
20170615074415470_VALMEZ-R0_met.fits;5.42756;26484.4;11.4785;0.170667
20170615074425198_VALMEZ-R0_met.fits;4.11702;26506.3;9.07456;0.341333
20170615074334681_VALMEZ-R0_snap.fits;4.31052;26450.7;3.29998;0
20170615074442265_VALMEZ-R0_met.fits;3.59483;26521;12.6072;0.341333
20170615074524078_VALMEZ-R0_met.fits;4.36079;26488.8;11.5375;0.170667
20170615074434755_VALMEZ-R0_snap.fits;3.66241;26523.9;3.30712;0
20170615074540974_VALMEZ-R0_met.fits;4.08712;26532.7;9.19831;1.19467
20170615074606745_VALMEZ-R0_met.fits;3.61474;26503.4;7.74345;0.170667
20170615074534830_VALMEZ-R0_snap.fits;4.49376;26543;5.10737;0
20170615074628249_VALMEZ-R0_met.fits;4.03803;26490.2;16.9253;1.36533
20170615074715182_VALMEZ-R0_met.fits;4.46054;26512.2;60.8073;0.512
20170615074720131_VALMEZ-R0_met.fits;3.99978;26481.4;10.0102;0.170667
20170615074634905_VALMEZ-R0_snap.fits;3.88294;26484.4;3.39085;0
20170615074738563_VALMEZ-R0_met.fits;4.80661;26494.6;16.9218;1.87733
20170615074759555_VALMEZ-R0_met.fits;3.95591;26519.5;7.92668;0.341333
20170615074802286_VALMEZ-R0_met.fits;3.90482;26500.5;23.1295;0.341333
20170615074734979_VALMEZ-R0_snap.fits;3.52898;26469.7;4.33199;0
20170615074832323_VALMEZ-R0_met.fits;3.719;26481.4;7.85392;0.170667
20170615074922329_VALMEZ-R0_met.fits;3.79526;26462.4;14.667;0.341333
20170615074835054_VALMEZ-R0_snap.fits;4.09789;26482.9;3.17876;0
20170615074934446_VALMEZ-R0_met.fits;4.44961;26509.3;9.75229;0.170667
20170615074943833_VALMEZ-R0_met.fits;3.98527;26480;10.4554;0.170667
20170615074956633_VALMEZ-R0_met.fits;4.46372;26503.4;10.951;0.341333
20170615075011822_VALMEZ-R0_met.fits;4.50637;26494.6;16.9491;0.341333
20170615074935129_VALMEZ-R0_snap.fits;3.93308;26478.5;4.51598;0
20170615075041518_VALMEZ-R0_met.fits;4.00165;26507.8;10.1661;1.36533
20170615075127257_VALMEZ-R0_met.fits;4.43625;26510.7;26.1186;0.512
20170615075035203_VALMEZ-R0_snap.fits;4.03055;26543;3.95664;0
20170615075152686_VALMEZ-R0_met.fits;4.20015;26478.5;13.8571;0.341333
20170615075159342_VALMEZ-R0_met.fits;3.9722;26485.8;16.3059;0.512
20170615075221870_VALMEZ-R0_met.fits;4.31568;26497.6;14.7106;0.512
20170615075135278_VALMEZ-R0_snap.fits;3.64213;26526.9;3.75437;0
20170615075233646_VALMEZ-R0_met.fits;4.62653;26474.1;15.1257;0.170667
20170615075308121_VALMEZ-R0_met.fits;4.49036;26506.3;11.856;0.341333
20170615075320579_VALMEZ-R0_met.fits;4.51392;26477.1;10.8684;0.341333
20170615075235353_VALMEZ-R0_snap.fits;4.56985;26500.5;3.55831;0
20170615075417582_VALMEZ-R0_met.fits;3.59836;26507.8;8.62965;0.170667
20170615075335427_VALMEZ-R0_snap.fits;4.29046;26494.6;3.8028;0
20170615075428675_VALMEZ-R0_met.fits;2.94507;26494.6;10.5203;0.853333
20170615075431577_VALMEZ-R0_met.fits;4.39702;26529.8;8.84154;0.170667
20170615075444377_VALMEZ-R0_met.fits;4.28668;26496.1;8.83884;1.36533
20170615075459907_VALMEZ-R0_met.fits;5.03059;26518.1;14.7135;0.853333
20170615075508953_VALMEZ-R0_met.fits;3.95552;26469.7;9.21817;0.170667
20170615075515097_VALMEZ-R0_met.fits;3.86384;26496.1;42.6169;0.341333
20170615075518851_VALMEZ-R0_met.fits;3.94314;26488.8;7.93304;0.512
20170615075522435_VALMEZ-R0_met.fits;3.8219;26493.2;10.7346;1.024
20170615075435502_VALMEZ-R0_snap.fits;4.01568;26466.8;3.37977;0
20170615075537966_VALMEZ-R0_met.fits;3.97537;26474.1;18.7437;0.341333
20170615075535577_VALMEZ-R0_snap.fits;3.87797;26494.6;4.26948;0
20170615075635651_VALMEZ-R0_snap.fits;4.15405;26480;4.52679;0
20170615075735726_VALMEZ-R0_snap.fits;4.33472;26529.8;3.54148;0
20170615075835801_VALMEZ-R0_snap.fits;3.52663;26499;3.98274;0
20170615075935875_VALMEZ-R0_snap.fits;4.71072;26507.8;5.42578;0
