# file name; noise; peak f.; mag.; duration
20170615045714947_VALMEZ-R0_met.fits;5.74948;26509.3;19.013;1.70667
20170615045740035_VALMEZ-R0_met.fits;6.50508;26487.3;41.2526;0.341333
20170615045743107_VALMEZ-R0_met.fits;6.49405;26487.3;22.2405;0.341333
20170615045900931_VALMEZ-R0_met.fits;6.93558;26523.9;14.1005;0.170667
20170615045918681_VALMEZ-R0_met.fits;6.64831;26504.9;13.9709;0.170667
20170615045936430_VALMEZ-R0_met.fits;5.89295;26519.5;14.1532;0.170667
20170615050019950_VALMEZ-R0_met.fits;6.04158;26503.4;15.5986;0.170667
20170615050031897_VALMEZ-R0_met.fits;6.59134;26491.7;22.3964;0.170667
20170615050045891_VALMEZ-R0_met.fits;8.13795;26529.8;19.0006;0.170667
20170615050112515_VALMEZ-R0_met.fits;5.8268;26497.6;46.7107;2.21867
20170615050022510_VALMEZ-R0_snap.fits;6.33691;26523.9;6.83367;0
20170615050130606_VALMEZ-R0_met.fits;6.27551;26500.5;20.6573;0.170667
20170615050132654_VALMEZ-R0_met.fits;6.93503;26528.3;19.44;0.170667
20170615050203886_VALMEZ-R0_met.fits;6.95806;26475.6;34.5343;0.170667
20170615050122585_VALMEZ-R0_snap.fits;6.49604;26455.1;5.74343;0
20170615050258499_VALMEZ-R0_met.fits;7.19075;26513.7;18.1529;0.341333
20170615050222659_VALMEZ-R0_snap.fits;6.35409;26528.3;6.38666;0
20170615050339801_VALMEZ-R0_met.fits;7.42276;26503.4;23.2755;0.170667
20170615050322734_VALMEZ-R0_snap.fits;6.27677;26493.2;5.56112;0
20170615050425710_VALMEZ-R0_met.fits;7.20918;26534.2;23.0058;0.170667
20170615050422809_VALMEZ-R0_snap.fits;6.49452;26545.9;4.61441;0
20170615050614425_VALMEZ-R0_met.fits;5.89794;26506.3;12.0033;0.341333
20170615050522883_VALMEZ-R0_snap.fits;6.49536;26471.2;5.08578;0
20170615050702211_VALMEZ-R0_met.fits;6.18649;26499;12.3831;0.170667
20170615050708867_VALMEZ-R0_met.fits;6.96456;26547.4;23.6468;0.170667
20170615050622958_VALMEZ-R0_snap.fits;6.52588;26515.1;7.44955;0
20170615050806723_VALMEZ-R0_met.fits;6.10067;26497.6;12.2104;0.341333
20170615050723033_VALMEZ-R0_snap.fits;6.53076;26513.7;5.01283;0
20170615050904067_VALMEZ-R0_met.fits;7.63547;26519.5;29.0207;0.341333
20170615050823107_VALMEZ-R0_snap.fits;6.93388;26477.1;4.87669;0
20170615050935811_VALMEZ-R0_met.fits;6.23091;26488.8;14.0115;0.170667
20170615050923182_VALMEZ-R0_snap.fits;6.80182;26540;5.65399;0
20170615051023257_VALMEZ-R0_snap.fits;7.58041;26544.4;13.1806;0
20170615051118723_VALMEZ-R0_met.fits;6.90458;26544.4;30.4788;0.170667
20170615051123331_VALMEZ-R0_snap.fits;6.50991;26509.3;6.31714;0
20170615051248665_VALMEZ-R0_met.fits;5.70162;26500.5;12.6162;0.170667
20170615051257198_VALMEZ-R0_met.fits;7.78221;26504.9;30.9588;2.38933
20170615051306755_VALMEZ-R0_met.fits;7.17123;26484.4;30.8197;0.170667
20170615051223406_VALMEZ-R0_snap.fits;7.26477;26525.4;7.95413;0
20170615051352323_VALMEZ-R0_met.fits;7.87369;26494.6;16.1508;0.341333
20170615051323481_VALMEZ-R0_snap.fits;7.87551;26525.4;5.1023;0
20170615051421678_VALMEZ-R0_met.fits;6.66594;26509.3;33.4068;0.170667
20170615051434990_VALMEZ-R0_met.fits;7.23206;26523.9;15.2125;0.170667
20170615051508782_VALMEZ-R0_met.fits;7.47823;26521;52.7966;0.341333
20170615051423555_VALMEZ-R0_snap.fits;7.37165;26475.6;4.92691;0
20170615051523630_VALMEZ-R0_snap.fits;6.96748;26540;6.48589;0
20170615051623705_VALMEZ-R0_snap.fits;5.9567;26450.7;7.36666;0
20170615051751598_VALMEZ-R0_met.fits;6.75736;26506.3;16.9366;0.512
20170615051723779_VALMEZ-R0_snap.fits;6.32429;26462.4;5.46762;0
20170615051822659_VALMEZ-R0_met.fits;6.8123;26500.5;20.8834;0.682667
20170615051836825_VALMEZ-R0_met.fits;6.94463;26518.1;14.3681;0.170667
20170615051823854_VALMEZ-R0_snap.fits;6.19414;26519.5;5.60694;0
20170615051927513_VALMEZ-R0_met.fits;6.75279;26513.7;15.7212;0.170667
20170615051933145_VALMEZ-R0_met.fits;6.38798;26497.6;14.5015;0.170667
20170615051937582_VALMEZ-R0_met.fits;6.91356;26503.4;24.6097;1.024
20170615051946798_VALMEZ-R0_met.fits;8.09896;26500.5;17.1959;2.38933
20170615051923929_VALMEZ-R0_snap.fits;7.22588;26523.9;5.70121;0
20170615052024003_VALMEZ-R0_snap.fits;7.08282;26510.7;6.5659;0
20170615052119129_VALMEZ-R0_met.fits;6.83964;26510.7;35.1257;0.341333
20170615052124761_VALMEZ-R0_met.fits;6.11925;26507.8;22.6554;0.341333
20170615052133806_VALMEZ-R0_met.fits;6.45155;26500.5;18.3166;0.512
20170615052124078_VALMEZ-R0_snap.fits;6.30151;26523.9;6.93558;0
20170615052224153_VALMEZ-R0_snap.fits;7.66343;26474.1;6.72498;0
20170615052352899_VALMEZ-R0_met.fits;6.23939;26504.9;17.8598;0.170667
20170615052324227_VALMEZ-R0_snap.fits;6.95375;26516.6;4.93663;0
20170615052418329_VALMEZ-R0_met.fits;7.27972;26510.7;42.229;0.341333
20170615052424302_VALMEZ-R0_snap.fits;5.78698;26503.4;7.00948;0
20170615052548270_VALMEZ-R0_met.fits;5.46879;26510.7;52.6706;0.341333
20170615052524377_VALMEZ-R0_snap.fits;7.08778;26504.9;6.29132;0
20170615052703705_VALMEZ-R0_met.fits;6.18252;26496.1;15.289;0.170667
20170615052624451_VALMEZ-R0_snap.fits;6.9133;26502;9.51598;0
20170615052719918_VALMEZ-R0_met.fits;7.36859;26502;17.2274;0.341333
20170615052724526_VALMEZ-R0_snap.fits;6.88611;26531.2;11.0691;0
20170615052819651_VALMEZ-R0_met.fits;7.72964;26531.2;16.0113;0.682667
20170615052840131_VALMEZ-R0_met.fits;5.96286;26515.1;19.1066;0.341333
20170615052845081_VALMEZ-R0_met.fits;6.82855;26516.6;13.8521;0.170667
20170615052824601_VALMEZ-R0_snap.fits;6.87157;26507.8;5.45681;0
20170615052924846_VALMEZ-R0_met.fits;6.94182;26518.1;25.2879;0.341333
20170615052924675_VALMEZ-R0_snap.fits;6.90512;26456.5;6.12085;0
20170615053112878_VALMEZ-R0_met.fits;6.67873;26488.8;18.9906;0.682667
20170615053024750_VALMEZ-R0_snap.fits;7.18817;26540;6.41668;0
20170615053124825_VALMEZ-R0_snap.fits;6.37492;26535.6;6.82091;0
20170615053237529_VALMEZ-R0_met.fits;6.69443;26496.1;15.5727;0.341333
20170615053244867_VALMEZ-R0_met.fits;6.15887;26499;13.0766;0.341333
20170615053254254_VALMEZ-R0_met.fits;7.02861;26463.9;31.9529;0.170667
20170615053224899_VALMEZ-R0_snap.fits;6.42963;26525.4;5.6417;0
20170615053319171_VALMEZ-R0_met.fits;5.65818;26496.1;11.6981;0.853333
20170615053325998_VALMEZ-R0_met.fits;7.83185;26494.6;24.1875;0.682667
20170615053410713_VALMEZ-R0_met.fits;6.6462;26504.9;14.4941;0.170667
20170615053324974_VALMEZ-R0_snap.fits;6.85869;26541.5;6.51522;0
20170615053437849_VALMEZ-R0_met.fits;5.96065;26512.2;32.1059;0.512
20170615053447065_VALMEZ-R0_met.fits;6.9454;26493.2;32.278;0.341333
20170615053454745_VALMEZ-R0_met.fits;6.08684;26513.7;13.9689;0.170667
20170615053425049_VALMEZ-R0_snap.fits;6.98585;26519.5;6.07371;0
20170615053525123_VALMEZ-R0_snap.fits;7.73361;26493.2;5.8305;0
20170615053621614_VALMEZ-R0_met.fits;7.15496;26509.3;14.8509;0.170667
20170615053656942_VALMEZ-R0_met.fits;6.89152;26499;14.6501;0.341333
20170615053625198_VALMEZ-R0_snap.fits;7.31446;26485.8;5.83733;0
20170615053728515_VALMEZ-R0_met.fits;6.73574;26534.2;16.7861;0.170667
20170615053725273_VALMEZ-R0_snap.fits;7.72085;26493.2;8.15902;0
20170615053820739_VALMEZ-R0_met.fits;6.29952;26509.3;17.9866;0.170667
20170615053825347_VALMEZ-R0_snap.fits;6.88301;26499;7.55465;0
20170615053951363_VALMEZ-R0_met.fits;6.69867;26502;21.7453;0.170667
20170615054014915_VALMEZ-R0_met.fits;8.02048;26497.6;23.0772;0.170667
20170615053925422_VALMEZ-R0_snap.fits;6.13486;26521;6.14165;0
20170615054025497_VALMEZ-R0_snap.fits;7.86851;26477.1;6.25266;0
20170615054144857_VALMEZ-R0_met.fits;7.79338;26510.7;23.968;0.170667
20170615054125571_VALMEZ-R0_snap.fits;6.36722;26525.4;6.12952;0
20170615054228206_VALMEZ-R0_met.fits;6.59641;26509.3;19.8125;1.19467
20170615054225646_VALMEZ-R0_snap.fits;6.99011;26487.3;5.15597;0
20170615054343470_VALMEZ-R0_met.fits;6.89149;26521;25.9838;0.341333
20170615054325721_VALMEZ-R0_snap.fits;6.48396;26449.2;3.63232;0
20170615054445934_VALMEZ-R0_met.fits;6.75738;26500.5;24.5885;0.341333
20170615054454809_VALMEZ-R0_met.fits;6.37867;26518.1;42.5536;0.512
20170615054457369_VALMEZ-R0_met.fits;6.30378;26507.8;26.8311;0.512
20170615054425795_VALMEZ-R0_snap.fits;6.81847;26493.2;5.91964;0
20170615054525870_VALMEZ-R0_snap.fits;5.92416;26529.8;5.98471;0
20170615054637891_VALMEZ-R0_met.fits;7.36819;26502;17.7245;0.170667
20170615054625945_VALMEZ-R0_snap.fits;5.61444;26471.2;5.61042;0
20170615054726019_VALMEZ-R0_snap.fits;5.94888;26474.1;5.25497;0
20170615054835822_VALMEZ-R0_met.fits;6.62673;26503.4;33.3093;0.853333
20170615054841795_VALMEZ-R0_met.fits;5.45583;26496.1;23.6193;0.341333
20170615054826094_VALMEZ-R0_snap.fits;6.55582;26477.1;5.44237;0
20170615055002009_VALMEZ-R0_met.fits;6.7681;26503.4;33.8996;0.341333
20170615054926169_VALMEZ-R0_snap.fits;6.31003;26503.4;5.96672;0
20170615055025390_VALMEZ-R0_met.fits;7.0482;26509.3;26.3426;0.341333
20170615055027609_VALMEZ-R0_met.fits;6.50989;26463.9;36.7031;0.170667
20170615055026243_VALMEZ-R0_snap.fits;7.46999;26528.3;7.52518;0
20170615055149358_VALMEZ-R0_met.fits;7.61537;26481.4;24.784;0.170667
20170615055126318_VALMEZ-R0_snap.fits;7.53084;26535.6;5.77891;0
20170615055300014_VALMEZ-R0_met.fits;6.48479;26518.1;21.9352;0.341333
20170615055226393_VALMEZ-R0_snap.fits;6.9497;26472.7;4.68814;0
20170615055346094_VALMEZ-R0_met.fits;6.75806;26497.6;18.4906;0.341333
20170615055326467_VALMEZ-R0_snap.fits;5.92702;26493.2;6.25009;0
20170615055505113_VALMEZ-R0_met.fits;5.89519;26490.2;12.6555;0.170667
20170615055518425_VALMEZ-R0_met.fits;6.08079;26503.4;13.7099;1.024
20170615055426542_VALMEZ-R0_snap.fits;6.79048;26526.9;5.63771;0
20170615055526617_VALMEZ-R0_snap.fits;6.98094;26500.5;6.4485;0
20170615055626691_VALMEZ-R0_snap.fits;6.82618;26463.9;5.28475;0
20170615055726766_VALMEZ-R0_snap.fits;7.6854;26490.2;6.01353;0
20170615055826841_VALMEZ-R0_snap.fits;6.4613;26453.6;6.81175;0
20170615055926915_VALMEZ-R0_snap.fits;7.13554;26521;6.29082;0
