# file name; noise; peak f.; mag.; duration
20170615165527598_VALMEZ-R0_met.fits;4.52176;26493.2;9.58007;1.19467
20170615165606851_VALMEZ-R0_met.fits;3.90691;26482.9;18.836;3.584
20170615165627161_VALMEZ-R0_met.fits;4.15207;26477.1;10.5073;0.341333
20170615165656857_VALMEZ-R0_met.fits;4.4311;26478.5;11.6001;1.024
20170615165709827_VALMEZ-R0_met.fits;4.20757;26490.2;12.3922;0.170667
20170615165800857_VALMEZ-R0_met.fits;4.53208;26490.2;9.80406;0.170667
20170615165810585_VALMEZ-R0_met.fits;4.38648;26500.5;16.6492;0.341333
20170615165830041_VALMEZ-R0_met.fits;4.89333;26488.8;10.0708;0.853333
20170615165833795_VALMEZ-R0_met.fits;4.14233;26494.6;13.0204;0.341333
20170615165946670_VALMEZ-R0_met.fits;4.13603;26490.2;10.507;0.341333
20170615165955033_VALMEZ-R0_met.fits;4.08088;26491.7;10.4695;0.170667
20170615170057326_VALMEZ-R0_met.fits;4.39365;26482.9;20.9779;0.512
20170615170016195_VALMEZ-R0_snap.fits;4.53237;26531.2;4.1062;0
20170615170116270_VALMEZ-R0_snap.fits;4.42698;26488.8;29.1513;0
20170615170211566_VALMEZ-R0_met.fits;4.42698;26488.8;29.1513;0.341333
20170615170216345_VALMEZ-R0_snap.fits;4.72751;26529.8;4.8103;0
20170615170337241_VALMEZ-R0_met.fits;4.33238;26478.5;10.6431;0.170667
20170615170316419_VALMEZ-R0_snap.fits;4.30563;26547.4;4.00991;0
20170615170416494_VALMEZ-R0_snap.fits;4.67908;26466.8;4.60045;0
20170615170543875_VALMEZ-R0_met.fits;5.10333;26484.4;16.964;0.512
20170615170516569_VALMEZ-R0_snap.fits;4.32014;26545.9;4.64785;0
20170615170631150_VALMEZ-R0_met.fits;5.29223;26506.3;11.0987;0.170667
20170615170633710_VALMEZ-R0_met.fits;4.87729;26484.4;10.0321;0.170667
20170615170616643_VALMEZ-R0_snap.fits;4.99898;26506.3;2.81156;0
20170615170739758_VALMEZ-R0_met.fits;4.48469;26485.8;41.0918;1.19467
20170615170716718_VALMEZ-R0_snap.fits;5.27559;26474.1;4.11728;0
20170615170848195_VALMEZ-R0_met.fits;4.51314;26491.7;10.8121;0.170667
20170615170855705_VALMEZ-R0_met.fits;4.29647;26488.8;12.2822;0.170667
20170615170816793_VALMEZ-R0_snap.fits;4.06152;26449.2;4.15694;0
20170615170916867_VALMEZ-R0_snap.fits;4.10091;26506.3;3.76182;0
20170615171016942_VALMEZ-R0_snap.fits;5.21424;26472.7;4.31031;0
20170615171117017_VALMEZ-R0_snap.fits;5.25298;26494.6;4.24384;0
20170615171217091_VALMEZ-R0_snap.fits;4.40927;26506.3;4.00115;0
20170615171317166_VALMEZ-R0_snap.fits;4.38063;26519.5;3.01165;0
20170615171417241_VALMEZ-R0_snap.fits;4.26978;26452.1;3.92608;0
20170615171600835_VALMEZ-R0_met.fits;4.91376;26491.7;12.776;0.170667
20170615171517315_VALMEZ-R0_snap.fits;4.38873;26449.2;4.20949;0
20170615171616707_VALMEZ-R0_met.fits;4.73853;26471.2;18.7956;0.170667
20170615171649646_VALMEZ-R0_met.fits;4.19287;26487.3;12.5528;0.170667
20170615171617390_VALMEZ-R0_snap.fits;4.00721;26494.6;4.20893;0
20170615171717465_VALMEZ-R0_snap.fits;4.38022;26519.5;4.3485;0
20170615171829998_VALMEZ-R0_met.fits;3.9397;26472.7;12.2003;1.19467
20170615171840921_VALMEZ-R0_met.fits;4.11343;26499;22.271;0.512
20170615171817539_VALMEZ-R0_snap.fits;4.30024;26462.4;4.64116;0
20170615171954990_VALMEZ-R0_met.fits;4.0015;26482.9;17.9681;0.341333
20170615171957209_VALMEZ-R0_met.fits;4.43344;26494.6;12.4374;1.536
20170615171917614_VALMEZ-R0_snap.fits;5.01804;26512.2;3.18431;0
20170615172011374_VALMEZ-R0_met.fits;4.60438;26478.5;19.9985;0.341333
20170615172046702_VALMEZ-R0_met.fits;4.24502;26487.3;9.32763;1.536
20170615172017689_VALMEZ-R0_snap.fits;4.29429;26503.4;4.78596;0
20170615172121347_VALMEZ-R0_met.fits;3.90992;26482.9;9.09038;0.170667
20170615172136537_VALMEZ-R0_met.fits;4.9722;26488.8;12.8865;0.170667
20170615172151043_VALMEZ-R0_met.fits;4.54509;26491.7;31.444;0.682667
20170615172117763_VALMEZ-R0_snap.fits;5.10342;26528.3;3.94398;0
20170615172259822_VALMEZ-R0_met.fits;4.45358;26490.2;10.2508;0.341333
20170615172217838_VALMEZ-R0_snap.fits;4.22988;26523.9;3.2789;0
20170615172321838_VALMEZ-R0_met.fits;3.91248;26496.1;8.40655;0.170667
20170615172317913_VALMEZ-R0_snap.fits;4.05708;26538.6;5.07743;0
20170615172417987_VALMEZ-R0_snap.fits;5.09714;26545.9;4.11782;0
20170615172518062_VALMEZ-R0_snap.fits;3.96226;26474.1;3.74966;0
20170615172625134_VALMEZ-R0_met.fits;3.56218;26491.7;13.0564;0.512
20170615172710702_VALMEZ-R0_met.fits;3.96155;26481.4;11.3012;0.341333
20170615172618137_VALMEZ-R0_snap.fits;5.13387;26499;3.32838;0
20170615172718211_VALMEZ-R0_snap.fits;3.09969;26534.2;4.42;0
20170615172830745_VALMEZ-R0_met.fits;4.56367;26491.7;10.4544;0.170667
20170615172856686_VALMEZ-R0_met.fits;4.02255;26496.1;39.215;0.512
20170615172818286_VALMEZ-R0_snap.fits;4.87868;26512.2;3.64678;0
20170615172918361_VALMEZ-R0_snap.fits;3.90466;26518.1;3.99458;0
20170615173018435_VALMEZ-R0_snap.fits;3.83084;26468.3;3.99871;0
20170615173118510_VALMEZ-R0_snap.fits;5.39555;26478.5;4.12717;0
20170615173235310_VALMEZ-R0_met.fits;4.92791;26477.1;15.9446;0.170667
20170615173239406_VALMEZ-R0_met.fits;4.54372;26507.8;20.7866;0.170667
20170615173258009_VALMEZ-R0_met.fits;4.52907;26488.8;15.5265;0.170667
20170615173218585_VALMEZ-R0_snap.fits;4.0013;26478.5;4.68577;0
20170615173349721_VALMEZ-R0_met.fits;4.69101;26484.4;11.2113;0.853333
20170615173318659_VALMEZ-R0_snap.fits;4.06829;26482.9;3.12038;0
20170615173422147_VALMEZ-R0_met.fits;4.60102;26475.6;10.5302;0.170667
20170615173418734_VALMEZ-R0_snap.fits;4.21657;26534.2;4.72835;0
20170615173530926_VALMEZ-R0_met.fits;4.0942;26487.3;12.0624;0.170667
20170615173518809_VALMEZ-R0_snap.fits;4.22012;26459.5;3.98742;0
20170615173642435_VALMEZ-R0_met.fits;4.24924;26481.4;8.81561;0.853333
20170615173618883_VALMEZ-R0_snap.fits;4.57223;26485.8;3.97657;0
20170615173731417_VALMEZ-R0_met.fits;4.34167;26482.9;13.7316;0.170667
20170615173718958_VALMEZ-R0_snap.fits;3.71592;26529.8;2.84924;0
20170615173819033_VALMEZ-R0_snap.fits;5.08066;26504.9;3.87757;0
20170615173919107_VALMEZ-R0_snap.fits;4.30761;26499;3.68339;0
20170615174019182_VALMEZ-R0_snap.fits;4.93555;26485.8;3.74844;0
20170615174136494_VALMEZ-R0_met.fits;4.24357;26484.4;10.4064;0.341333
20170615174212163_VALMEZ-R0_met.fits;4.29579;26509.3;15.1825;0.512
20170615174119257_VALMEZ-R0_snap.fits;3.68505;26491.7;5.19714;0
20170615174219331_VALMEZ-R0_snap.fits;4.53309;26504.9;3.73833;0
20170615174319406_VALMEZ-R0_snap.fits;4.74705;26456.5;4.94311;0
20170615174451907_VALMEZ-R0_met.fits;5.06132;26488.8;11.1649;0.170667
20170615174419481_VALMEZ-R0_snap.fits;4.75045;26471.2;3.64079;0
20170615174522627_VALMEZ-R0_met.fits;4.9816;26487.3;16.5569;0.341333
20170615174530649_VALMEZ-R0_met.fits;4.5581;26493.2;11.6785;0.170667
20170615174519555_VALMEZ-R0_snap.fits;4.50192;26523.9;3.82452;0
20170615174619630_VALMEZ-R0_snap.fits;4.81019;26488.8;5.75507;0
20170615174715609_VALMEZ-R0_met.fits;4.11529;26485.8;10.0072;0.512
20170615174719705_VALMEZ-R0_snap.fits;5.05816;26531.2;4.14304;0
20170615174845209_VALMEZ-R0_met.fits;4.39256;26493.2;12.9092;0.170667
20170615174819779_VALMEZ-R0_snap.fits;4.7407;26537.1;3.43058;0
20170615174919854_VALMEZ-R0_snap.fits;4.80455;26456.5;3.58324;0
20170615175019929_VALMEZ-R0_snap.fits;4.3731;26460.9;3.8251;0
20170615175148505_VALMEZ-R0_met.fits;4.70133;26494.6;16.2656;0.170667
20170615175120003_VALMEZ-R0_snap.fits;4.35271;26465.3;3.55203;0
20170615175215641_VALMEZ-R0_met.fits;5.0434;26481.4;12.0514;0.341333
20170615175238339_VALMEZ-R0_met.fits;4.84604;26482.9;15.3062;1.19467
20170615175241582_VALMEZ-R0_met.fits;4.26991;26465.3;9.95695;0.341333
20170615175220078_VALMEZ-R0_snap.fits;4.63994;26493.2;3.43915;0
20170615175328003_VALMEZ-R0_met.fits;4.5438;26488.8;11.5607;0.170667
20170615175320153_VALMEZ-R0_snap.fits;4.36587;26507.8;3.8939;0
20170615175420227_VALMEZ-R0_snap.fits;4.57747;26485.8;3.15072;0
20170615175512451_VALMEZ-R0_met.fits;4.5016;26493.2;18.8233;1.87733
20170615175520302_VALMEZ-R0_snap.fits;3.91508;26516.6;3.84341;0
20170615175620377_VALMEZ-R0_snap.fits;4.31194;26521;4.40091;0
20170615175720451_VALMEZ-R0_snap.fits;4.5723;26453.6;3.90483;0
20170615175820526_VALMEZ-R0_snap.fits;5.70184;26469.7;3.74951;0
20170615175920601_VALMEZ-R0_snap.fits;4.94602;26455.1;4.01799;0
