#timestamp,LO_Frequency,Hit 
1497510015.8,286047000.8,N
1497510035.6,286046999.1,N
1497510055.5,286046999.0,N
1497510075.3,286046998.3,N
1497510095.1,286046998.1,N
1497510115.9,286046998.8,N
1497510135.7,286042339.7,Y
1497510155.5,286047001.1,N
1497510175.4,286046996.6,N
1497510195.2,286046996.7,N
1497510215.1,286046996.5,N
1497510216.0,286046996.5,N
1497510235.8,286046999.6,N
1497510255.6,286046997.0,N
1497510275.5,286046999.0,N
1497510295.3,286046998.1,N
1497510315.1,286047000.8,N
1497510335.9,286047001.1,N
1497510355.7,286046998.5,N
1497510375.6,286046998.1,N
1497510395.4,286046998.9,N
1497510415.2,286046999.0,N
1497510435.1,286046998.1,N
1497510436.0,286046998.1,N
1497510455.8,286046997.0,N
1497510475.6,286047000.9,N
1497510495.5,286047000.9,N
1497510515.3,286047000.2,N
1497510535.2,286047000.5,N
1497510555.9,286047002.8,N
1497510575.7,286047000.5,N
1497510595.6,286046999.8,N
1497510615.4,286047002.7,N
1497510635.2,286046999.7,N
1497510655.1,286047000.3,N
1497510656.0,286047000.3,N
1497510675.8,286047002.2,N
1497510695.7,286047002.7,N
1497510715.5,286047000.8,N
1497510735.3,286047001.0,N
1497510755.2,286047000.6,N
1497510775.0,286047001.2,N
1497510775.9,286047001.2,N
1497510795.8,286046999.2,N
1497510815.6,286046998.7,N
1497510835.4,286046998.7,N
1497510855.3,286046999.0,N
1497510875.1,286046998.3,N
1497510876.0,286046998.3,N
1497510895.8,286046998.7,N
1497510915.7,286047000.7,N
1497510935.5,286046999.5,N
1497510955.3,286046998.7,N
1497510975.2,286047000.5,N
1497510995.0,286047002.3,N
1497510995.9,286047002.3,N
1497511015.8,286047001.5,N
1497511035.6,286047002.8,N
1497511055.4,286047001.0,N
1497511075.3,286047000.2,N
1497511095.1,286047001.6,N
1497511115.9,286047002.5,N
1497511135.7,286046999.8,N
1497511155.5,286047002.3,N
1497511175.4,286047001.3,N
1497511195.2,286047001.6,N
1497511215.0,286047002.2,N
1497511215.9,286047002.2,N
1497511235.8,286047002.7,N
1497511255.6,286047002.5,N
1497511275.5,286047002.3,N
1497511295.3,286046999.7,N
1497511315.1,286047000.1,N
1497511335.9,286047002.5,N
1497511355.7,286047002.1,N
1497511375.5,286047003.9,N
1497511395.4,286047004.4,N
1497511415.2,286047004.4,N
1497511435.1,286047003.5,N
1497511436.0,286047003.5,N
1497511455.8,286047004.4,N
1497511475.6,286047002.3,N
1497511495.5,286047002.6,N
1497511515.3,286047000.1,N
1497511535.1,286047002.7,N
1497511555.9,286047002.6,N
1497511575.7,286047001.3,N
1497511595.6,286047003.5,N
1497511615.4,286047005.9,N
1497511635.2,286047003.7,N
1497511655.1,286047004.4,N
1497511656.0,286047004.4,N
1497511675.8,286047002.3,N
1497511695.6,286047004.2,N
1497511715.5,286047001.4,N
1497511735.3,286047001.3,N
1497511755.2,286047004.3,N
1497511775.9,286047005.4,N
1497511795.7,286047004.0,N
1497511815.6,286047001.6,N
1497511835.4,286047001.3,N
1497511855.2,286047003.7,N
1497511875.1,286047006.0,N
1497511876.0,286047006.0,N
1497511895.8,286047003.7,N
1497511915.7,286047003.5,N
1497511935.5,286047001.4,N
1497511955.3,286047004.3,N
1497511975.2,286047004.0,N
1497511995.9,286047001.3,N
1497512015.7,286047001.5,N
1497512035.6,286047002.5,N
1497512055.4,286047002.0,N
1497512075.3,286047002.4,N
1497512095.1,286047002.5,N
1497512096.0,286047002.5,N
1497512115.8,286047002.1,N
1497512135.7,286047002.5,N
1497512155.5,286046999.7,N
1497512175.3,286047002.3,N
1497512195.2,286047002.7,N
1497512215.0,286047002.6,N
1497512215.9,286047002.6,N
1497512235.8,286047002.5,N
1497512255.6,286047002.8,N
1497512275.4,286047001.9,N
1497512295.3,286047002.1,N
1497512315.1,286046999.8,N
1497512335.8,286047002.8,N
1497512355.7,286047002.8,N
1497512375.5,286046999.7,N
1497512395.4,286047000.3,N
1497512415.2,286047000.1,N
1497512435.0,286047000.8,N
1497512435.9,286047000.8,N
1497512455.8,286046999.8,N
1497512475.6,286046999.9,N
1497512495.4,286047000.1,N
1497512515.3,286047000.9,N
1497512535.1,286047000.9,N
1497512555.9,286047001.0,N
1497512575.7,286046998.2,N
1497512595.5,286046999.9,N
1497512615.4,286046999.9,N
1497512635.2,286046999.9,N
1497512655.0,286047001.1,N
1497512655.9,286047001.1,N
1497512675.8,286047000.0,N
1497512695.6,286047000.5,N
1497512715.5,286047000.6,N
1497512735.3,286047000.0,N
1497512755.1,286047000.1,N
1497512775.9,286047000.9,N
1497512795.7,286047000.7,N
1497512815.5,286047002.6,N
1497512835.4,286047001.6,N
1497512855.2,286046999.9,N
1497512875.1,286047002.5,N
1497512876.0,286047002.5,N
1497512895.8,286046999.7,N
1497512915.6,286047001.7,N
1497512935.5,286047002.5,N
1497512955.3,286047002.7,N
1497512975.1,286047002.7,N
1497512995.9,286047002.8,N
1497513015.7,286047000.5,N
1497513035.6,286046999.9,N
1497513055.4,286047002.8,N
1497513075.2,286047002.4,N
1497513095.1,286047002.5,N
1497513096.0,286047002.5,N
1497513115.8,286047002.0,N
1497513135.6,286047002.2,N
1497513155.5,286046999.9,N
1497513175.3,286047000.1,N
1497513195.2,286046999.9,N
1497513215.9,286047000.9,N
1497513235.7,286047000.2,N
1497513255.6,286047001.6,N
1497513275.4,286047002.3,N
1497513295.2,286046999.8,N
1497513315.1,286682708.2,Y
1497513316.0,286047002.7,N
1497513335.8,286047013.1,N
1497513355.7,286047015.4,N
1497513375.5,286047012.7,N
1497513395.3,286047013.4,N
1497513415.2,286047013.8,N
1497513435.0,286047010.9,N
1497513435.9,286047010.9,N
1497513455.8,286047011.6,N
1497513475.6,286047011.6,N
1497513495.4,286047011.2,N
1497513515.3,286047013.8,N
1497513535.1,286047011.9,N
1497513555.8,286047011.4,N
1497513575.7,286047013.8,N
1497513595.5,286047013.7,N
