#timestamp,LO_Frequency,Hit 
1497492015.9,286045232.3,N
1497492035.7,286045231.9,N
1497492055.5,286045232.2,N
1497492075.4,286045233.5,N
1497492095.2,286045232.5,N
1497492115.0,286045233.1,N
1497492115.9,286045233.1,N
1497492135.8,286045232.7,N
1497492155.6,286045232.0,N
1497492175.5,286045233.0,N
1497492195.3,286045232.4,N
1497492215.1,286045232.5,N
1497492235.9,286045231.8,N
1497492255.7,286045232.2,N
1497492275.6,286045232.6,N
1497492295.4,286045232.1,N
1497492315.2,286045232.2,N
1497492335.1,286045232.3,N
1497492336.0,286045232.3,N
1497492355.8,286045232.2,N
1497492375.6,286045232.2,N
1497492395.5,286045232.5,N
1497492415.3,286045231.9,N
1497492435.2,286045231.9,N
1497492455.9,286045232.3,N
1497492475.7,286045232.0,N
1497492495.6,286045232.3,N
1497492515.4,286045232.1,N
1497492535.2,286045232.6,N
1497492555.1,286045234.7,N
1497492556.0,286045234.7,N
1497492575.8,286045234.6,N
1497492595.7,286045233.6,N
1497492615.5,286045234.3,N
1497492635.3,286045234.4,N
1497492655.2,286045234.7,N
1497492675.0,286045233.7,N
1497492675.9,286045233.7,N
1497492695.8,286045236.4,N
1497492715.6,286045233.6,N
1497492735.4,286045234.0,N
1497492755.3,286045234.8,N
1497492775.1,286045232.1,N
1497492795.8,286045233.8,N
1497492815.7,286045233.6,N
1497492835.5,286045234.4,N
1497492855.4,286045234.2,N
1497492875.2,286045234.7,N
1497492895.0,286045234.0,N
1497492895.9,286045234.0,N
1497492915.8,286045234.6,N
1497492935.6,286045234.2,N
1497492955.4,286045231.7,N
1497492975.3,286045234.6,N
1497492995.1,286045234.0,N
1497493015.9,286045234.6,N
1497493035.7,286045232.1,N
1497493055.5,286045231.7,N
1497493075.4,286045234.6,N
1497493095.2,286045234.5,N
1497493115.1,286045234.5,N
1497493116.0,286045234.5,N
1497493135.8,286045233.5,N
1497493155.6,286045234.0,N
1497493175.5,286045234.7,N
1497493195.3,286228736.3,Y
1497493215.1,286042126.2,N
1497493235.9,286042126.5,N
1497493255.7,286042126.3,N
1497493275.6,286042127.5,N
1497493295.4,286042126.8,N
1497493315.2,286042126.9,N
1497493335.1,286042126.1,N
1497493336.0,286042126.1,N
1497493355.8,286042127.0,N
1497493375.6,286042126.3,N
1497493395.5,286042127.1,N
1497493415.3,286042127.3,N
1497493435.2,286042127.1,N
1497493455.9,286042126.6,N
1497493475.7,286042126.8,N
1497493495.6,286042126.4,N
1497493515.4,286042126.8,N
1497493535.2,286042124.8,N
1497493555.1,286042127.2,N
1497493556.0,286042127.2,N
1497493575.8,286042126.8,N
1497493595.7,286042127.1,N
1497493615.5,286042124.7,N
1497493635.3,286042126.9,N
1497493655.2,286042126.6,N
1497493675.0,286042127.0,N
1497493675.9,286042127.0,N
1497493695.8,286042126.6,N
1497493715.6,286042127.0,N
1497493735.4,286042127.1,N
1497493755.3,286042124.4,N
1497493775.1,286042124.4,N
1497493795.8,286042124.4,N
1497493815.7,286042124.4,N
1497493835.5,286042127.2,N
1497493855.4,286042127.5,N
1497493875.2,286042127.5,N
1497493895.0,286042127.3,N
1497493895.9,286042127.3,N
1497493915.8,286042127.2,N
1497493935.6,286042127.2,N
1497493955.4,286042127.3,N
1497493975.3,286042127.2,N
1497493995.1,286042126.6,N
1497494015.9,286042127.5,N
1497494035.7,286042127.5,N
1497494055.5,286042127.4,N
1497494075.4,286042127.4,N
1497494095.2,285426082.3,Y
1497494115.0,286039173.9,N
1497494115.9,286039173.9,N
1497494135.8,286039173.9,N
1497494155.6,286039171.0,N
1497494175.5,286039171.2,N
1497494195.3,286039172.6,N
1497494215.1,286039173.8,N
1497494235.9,286039171.3,N
1497494255.7,286039170.9,N
1497494275.5,286039171.0,N
1497494295.4,286039173.5,N
1497494315.2,286039173.0,N
1497494335.1,286039172.6,N
1497494336.0,286039172.6,N
1497494355.8,286039173.0,N
1497494375.6,286039170.9,N
1497494395.5,286039173.6,N
1497494445.3,286039173.5,Y
1497494455.3,286042819.5,N
1497494475.1,286047001.2,N
1497494476.0,286047001.2,N
1497494495.8,286046998.7,N
1497494515.7,286046999.2,N
1497494535.5,286046999.2,N
1497494555.3,286046996.6,N
1497494575.2,286047000.2,N
1497494595.0,286046998.3,N
1497494595.9,286046998.3,N
1497494615.8,286046996.5,N
1497494635.6,286046999.3,N
1497494655.4,286046999.0,N
1497494675.3,286046998.8,N
1497494695.1,286046998.4,N
1497494715.8,286046998.3,N
1497494735.7,286047001.2,N
1497494755.5,286046998.8,N
1497494775.4,286046999.3,N
1497494795.2,286046999.4,N
1497494815.0,286046998.2,N
1497494815.9,286046998.2,N
1497494835.8,286046999.2,N
1497494855.6,286046998.8,N
1497494875.4,286046999.6,N
1497494895.3,286046999.6,N
1497494915.1,286046999.4,N
1497494935.9,286046996.5,N
1497494955.7,286046996.6,N
1497494975.5,286046996.7,N
1497494995.4,286046996.6,N
1497495015.2,286046997.3,N
1497495035.1,286046996.8,N
1497495036.0,286046996.8,N
1497495055.8,286046997.7,N
1497495075.6,286046996.9,N
1497495095.5,286046997.4,N
1497495115.3,286046997.4,N
1497495135.1,286046997.3,N
1497495155.9,286046996.7,N
1497495175.7,286046996.9,N
1497495195.6,286046996.7,N
1497495215.4,286046996.9,N
1497495235.2,286046997.1,N
1497495255.1,286046997.8,N
1497495256.0,286046997.8,N
1497495275.8,286046997.1,N
1497495295.6,286046996.7,N
1497495315.5,286046997.1,N
1497495335.3,286046997.1,N
1497495355.2,286046996.5,N
1497495375.9,286046997.1,N
1497495395.7,286046997.1,N
1497495415.6,286046996.8,N
1497495435.4,286046997.4,N
1497495455.2,286046996.6,N
1497495475.1,286046999.5,N
1497495476.0,286046999.5,N
1497495495.8,286046996.9,N
1497495515.7,286046998.4,N
1497495535.5,286046999.6,N
1497495555.3,286046999.1,N
1497495575.2,286046996.6,N
1497495595.9,286046999.4,N
