#timestamp,LO_Frequency,Hit 
1497495615.7,286046996.6,N
1497495635.6,286046999.2,N
1497495655.4,286046999.1,N
1497495675.3,286046999.1,N
1497495695.1,286046999.6,N
1497495696.0,286046999.6,N
1497495715.8,286046997.1,N
1497495735.7,286046997.0,N
1497495755.5,286046997.4,N
1497495775.3,286046997.3,N
1497495795.2,286046997.3,N
1497495815.0,286046997.4,N
1497495815.9,286046997.4,N
1497495835.8,286046996.7,N
1497495855.6,286046997.0,N
1497495875.4,286046997.3,N
1497495895.3,286046996.6,N
1497495915.1,286046997.3,N
1497495935.8,286046996.5,N
1497495955.7,286046996.7,N
1497495975.5,286046996.8,N
1497495995.4,286046996.6,N
1497496015.2,286046997.3,N
1497496035.0,286046998.0,N
1497496035.9,286046998.0,N
1497496055.8,286046996.8,N
1497496075.6,286046996.7,N
1497496095.4,286046999.5,N
1497496115.3,286046996.7,N
1497496135.1,286046996.7,N
1497496155.9,286046999.2,N
1497496175.7,286046997.2,N
1497496195.5,286046996.9,N
1497496245.4,286046996.7,Y
1497496255.3,286046998.6,N
1497496275.1,286047002.1,N
1497496295.9,286047001.9,N
1497496315.7,286047002.5,N
1497496335.6,286047001.9,N
1497496355.4,286047001.3,N
1497496375.2,286047001.4,N
1497496395.1,286047001.8,N
1497496396.0,286047001.8,N
1497496415.8,286047002.2,N
1497496435.6,286047001.6,N
1497496455.5,286046999.7,N
1497496475.3,286047002.6,N
1497496495.2,286047002.6,N
1497496515.9,286047002.2,N
1497496535.7,286047002.7,N
1497496555.6,286047002.7,N
1497496575.4,286046999.7,N
1497496595.2,286047000.3,N
1497496615.1,286047000.4,N
1497496616.0,286047000.4,N
1497496635.8,286047000.6,N
1497496655.7,286046999.8,N
1497496675.5,286046999.9,N
1497496695.3,286046999.8,N
1497496715.2,286047002.8,N
1497496735.9,286046999.7,N
1497496755.7,286047002.4,N
1497496775.6,286046999.8,N
1497496795.4,286047002.7,N
1497496815.2,286047002.8,N
1497496835.1,286047002.4,N
1497496836.0,286047002.4,N
1497496855.8,286047002.4,N
1497496875.7,286047000.2,N
1497496895.5,286047000.4,N
1497496915.3,286047000.4,N
1497496935.2,286047000.2,N
1497496955.0,286047000.2,N
1497496955.9,286047000.2,N
1497496975.8,286046999.7,N
1497496995.6,286046999.8,N
1497497015.4,286046999.8,N
1497497035.3,286047002.6,N
1497497055.1,286047002.6,N
1497497075.8,286047002.4,N
1497497095.7,286047002.8,N
1497497115.5,286047002.8,N
1497497135.3,286047000.0,N
1497497155.2,286047000.2,N
1497497175.0,286047000.2,N
1497497175.9,286047000.2,N
1497497195.8,286046999.9,N
1497497215.6,286046999.9,N
1497497235.4,286047000.1,N
1497497255.3,286046999.8,N
1497497275.1,286046999.8,N
1497497295.9,286047002.8,N
1497497315.7,286047002.3,N
1497497335.5,286047000.3,N
1497497355.4,286046999.9,N
1497497375.2,286046999.7,N
1497497395.0,286047000.3,N
1497497395.9,286047000.3,N
1497497415.8,286047000.9,N
1497497435.6,286046999.9,N
1497497455.5,286047000.6,N
1497497475.3,286046999.8,N
1497497495.1,286046999.7,N
1497497515.9,286047000.0,N
1497497535.7,286047000.3,N
1497497555.5,286046999.9,N
1497497575.4,286046999.7,N
1497497595.2,286046999.8,N
1497497615.0,286047000.3,N
1497497616.0,286047000.3,N
1497497635.8,286046999.7,N
1497497655.6,286046999.7,N
1497497675.5,286047000.4,N
1497497695.3,286047000.3,N
1497497715.1,286046999.9,N
1497497735.9,286047000.1,N
1497497755.7,286047002.3,N
1497497775.6,286047002.4,N
1497497795.4,286046999.9,N
1497497815.2,286046999.7,N
1497497835.1,286047000.3,N
1497497836.0,286047000.3,N
1497497855.8,286047000.6,N
1497497875.6,286046999.8,N
1497497895.5,286047001.6,N
1497497915.3,286046999.7,N
1497497935.2,286047002.7,N
1497497955.9,286047002.8,N
1497497975.7,286047002.1,N
1497497995.6,286047002.0,N
1497498015.4,286047002.2,N
1497498035.2,286047002.6,N
1497498055.1,286046999.8,N
1497498056.0,286046999.8,N
1497498075.8,286047002.8,N
1497498095.7,286047002.2,N
1497498115.5,286046999.7,N
1497498135.3,286047002.2,N
1497498155.2,286047002.0,N
1497498175.0,286047002.0,N
1497498175.9,286047002.0,N
1497498195.8,286047002.0,N
1497498215.6,286047002.3,N
1497498235.4,286047001.9,N
1497498255.3,286047002.5,N
1497498275.1,286047002.3,N
1497498276.0,286047002.3,N
1497498295.8,286047002.4,N
1497498315.7,286047002.3,N
1497498335.5,286046999.9,N
1497498355.4,286047002.2,N
1497498375.2,286047001.6,N
1497498395.0,286047002.0,N
1497498395.9,286047002.0,N
1497498415.8,286047002.2,N
1497498435.6,286047002.3,N
1497498455.4,286047002.1,N
1497498475.3,286047002.5,N
1497498495.1,286047001.3,N
1497498515.9,286047003.9,N
1497498535.7,286047001.6,N
1497498555.5,286047001.5,N
1497498575.4,286047002.7,N
1497498595.2,286047002.4,N
1497498615.0,286047002.0,N
1497498615.9,286047002.0,N
1497498635.8,286047002.0,N
1497498655.6,286047001.4,N
1497498675.5,286047002.1,N
1497498695.3,286047002.4,N
1497498715.1,286047001.9,N
1497498735.9,286047001.9,N
1497498755.7,286047001.9,N
1497498775.5,286047002.4,N
1497498795.4,286047002.0,N
1497498815.2,286047001.6,N
1497498835.1,286047002.5,N
1497498836.0,286047002.5,N
1497498855.8,286047002.1,N
1497498875.6,286047001.6,N
1497498895.5,286047002.3,N
1497498915.3,286047001.9,N
1497498935.1,286047001.8,N
1497498955.9,286047001.8,N
1497498975.7,286047002.5,N
1497498995.6,286047002.2,N
1497499015.4,286047002.2,N
1497499035.2,286047003.3,N
1497499055.1,286047002.5,N
1497499056.0,286047002.5,N
1497499075.8,286047001.9,N
1497499095.6,286047001.4,N
1497499115.5,286047002.5,N
1497499135.3,286047002.0,N
1497499155.2,286047002.2,N
1497499175.0,286047002.1,N
1497499175.9,286047002.1,N
1497499195.7,286047002.0,N
