#timestamp,LO_Frequency,Hit 
1497567615.5,286047002.6,N
1497567635.3,286047002.3,N
1497567655.2,286047002.1,N
1497567675.9,286047002.3,N
1497567695.7,286047002.1,N
1497567715.6,286047001.7,N
1497567735.4,286047001.4,N
1497567755.2,286047001.8,N
1497567775.1,286047001.3,N
1497567776.0,286047001.3,N
1497567795.8,286047001.8,N
1497567815.7,286047003.7,N
1497567835.5,286047003.8,N
1497567855.3,286047004.2,N
1497567875.2,286047003.5,N
1497567895.0,286047002.2,N
1497567895.9,286047002.2,N
1497567915.7,286046999.8,N
1497567935.6,286047000.3,N
1497567955.4,286047001.9,N
1497567975.3,286047002.2,N
1497567995.1,286047004.0,N
1497567996.0,286047004.0,N
1497568015.8,286047004.4,N
1497568035.7,286047004.3,N
1497568055.5,286047002.1,N
1497568075.3,286047002.0,N
1497568095.2,286047004.4,N
1497568115.0,286047001.8,N
1497568115.9,286047001.8,N
1497568135.8,286047002.2,N
1497568155.6,286047002.6,N
1497568175.4,286047003.7,N
1497568195.3,286047001.3,N
1497568215.1,286047002.5,N
1497568235.9,286047004.4,N
1497568255.7,286047001.8,N
1497568275.5,286047001.5,N
1497568295.4,286047004.3,N
1497568315.2,286047004.1,N
1497568335.0,286047002.9,N
1497568336.0,286047002.9,N
1497568355.8,286047002.9,N
1497568375.6,286047003.7,N
1497568395.5,286047004.2,N
1497568415.3,286047003.2,N
1497568435.1,286047003.5,N
1497568455.9,286047001.3,N
1497568475.7,286047004.2,N
1497568495.6,286047003.7,N
1497568515.4,286047005.6,Y
1497568535.2,286047002.3,N
1497568555.1,286047000.6,N
1497568556.0,286047000.6,N
1497568575.8,286047000.8,N
1497568595.6,286046999.9,N
1497568615.5,286046998.5,N
1497568635.3,286047000.5,N
1497568655.2,286046999.9,N
1497568675.9,286047001.1,N
1497568695.7,286046998.7,N
1497568715.6,286047002.8,N
1497568735.4,286047002.1,N
1497568755.2,286046999.8,N
1497568775.1,286047000.3,N
1497568776.0,286047000.3,N
1497568795.8,286047000.2,N
1497568815.7,286047002.7,N
1497568835.5,286047002.7,N
1497568855.3,286047001.6,N
1497568875.2,286047001.8,N
1497568895.0,286047001.9,N
1497568895.9,286047001.9,N
1497568915.8,286047002.7,N
1497568935.6,286047002.4,N
1497568955.4,286047002.4,N
1497568975.3,286047002.1,N
1497568995.1,286047002.2,N
1497569015.8,286047002.8,N
1497569035.7,286047002.8,N
1497569055.5,286047004.3,N
1497569075.4,286047001.3,N
1497569095.2,286047002.0,N
1497569115.0,286047002.3,N
1497569115.9,286047002.3,N
1497569135.8,286047002.4,N
1497569155.6,286047000.0,N
1497569175.4,286047001.0,N
1497569195.3,286047000.4,N
1497569215.1,286047002.8,N
1497569265.9,286047000.0,Y
1497569275.8,286047002.6,N
1497569295.7,286047002.8,N
1497569315.5,286047002.4,N
1497569335.3,286047002.4,N
1497569355.2,286047004.3,N
1497569375.9,286047002.7,N
1497569395.7,286047002.7,N
1497569415.6,286047002.3,N
1497569435.4,286047001.4,N
1497569455.3,286047001.8,N
1497569475.1,286047004.3,N
1497569476.0,286047004.3,N
1497569495.8,286047002.5,N
1497569515.7,286047000.2,N
1497569535.5,286047000.8,N
1497569555.3,286047001.0,N
1497569575.2,286047000.9,N
1497569595.0,286046999.9,N
1497569595.9,286046999.9,N
1497569615.8,286047001.7,N
1497569635.6,286046999.8,N
1497569655.4,286047000.1,N
1497569675.3,286046999.7,N
1497569695.1,286047002.7,N
1497569715.8,286047002.6,N
1497569735.7,286047000.1,N
1497569755.5,286047002.8,N
1497569775.4,286047001.5,N
1497569795.2,286047002.0,N
1497569815.0,286047002.4,N
1497569815.9,286047002.4,N
1497569835.8,286047002.2,N
1497569855.6,286047001.9,N
1497569875.5,286047002.5,N
1497569895.3,286047002.0,N
1497569915.1,286047002.7,N
1497569935.9,286047000.8,N
1497569955.7,286047000.5,N
1497569975.5,286047001.0,N
1497569995.4,286047000.3,N
1497570015.2,286047000.7,N
1497570035.0,286046998.1,N
1497570035.9,286046998.1,N
1497570055.8,286047000.9,N
1497570075.6,286046999.8,N
1497570095.5,286046999.9,N
1497570115.3,286047002.8,N
1497570135.1,286047000.9,N
1497570155.9,286047000.8,N
1497570175.7,286047000.9,N
1497570195.5,286047002.5,N
1497570215.4,286047000.3,N
1497570235.2,286047000.8,N
1497570255.1,286046998.1,N
1497570256.0,286046998.1,N
1497570275.8,286047000.6,N
1497570295.6,286047000.1,N
1497570315.5,286047001.9,N
1497570335.3,286047000.0,N
1497570355.1,286047000.2,N
1497570375.9,286047000.5,N
1497570395.7,286047000.6,N
1497570415.6,286047000.7,N
1497570435.4,286047001.0,N
1497570455.2,286047001.2,N
1497570475.1,286047000.1,N
1497570476.0,286047000.1,N
1497570495.8,286047000.0,N
1497570515.6,286047000.8,N
1497570535.5,286047001.1,N
1497570555.3,286046998.6,N
1497570575.2,286046998.2,N
1497570595.9,286046998.2,N
1497570615.7,286047000.5,N
1497570635.6,286047000.6,N
1497570655.4,286046999.9,N
1497570675.2,286046999.7,N
1497570695.1,286042545.3,Y
1497570696.0,286046999.8,N
1497570715.8,286046999.6,N
1497570735.7,286047001.1,N
1497570755.5,286047001.1,N
1497570775.3,286046998.4,N
1497570795.2,286046998.7,N
1497570815.0,286046998.5,N
1497570815.9,286046998.5,N
1497570835.7,286047001.2,N
1497570855.6,286046998.8,N
1497570875.4,286047001.0,N
1497570895.3,286047000.2,N
1497570915.1,286047000.4,N
1497570916.0,286047000.4,N
1497570935.8,286046999.1,N
1497570955.7,286046997.0,N
1497570975.5,286046997.5,N
1497570995.4,286046999.1,N
1497571015.2,286047001.1,N
1497571035.0,286047000.9,N
1497571035.9,286047000.9,N
1497571055.8,286047001.0,N
1497571075.6,286046998.3,N
1497571095.4,286046998.2,N
1497571115.3,286047000.7,N
1497571135.1,286046998.5,N
1497571155.9,286046998.2,N
1497571175.7,286046998.7,N
1497571195.5,286046998.1,N
