# file name; noise; peak f.; mag.; duration
20170615005617262_VALMEZ-R0_met.fits;9.06833;26493.2;18.9437;0.170667
20170615005749422_VALMEZ-R0_met.fits;8.99122;26504.9;35.6522;0.170667
20170615005816899_VALMEZ-R0_met.fits;9.77655;26516.6;26.8348;0.341333
20170615005850521_VALMEZ-R0_met.fits;8.67405;26509.3;21.2077;0.170667
20170615005857347_VALMEZ-R0_met.fits;10.0946;26499;28.4721;0.170667
20170615010044014_VALMEZ-R0_met.fits;8.61542;26509.3;35.4886;0.341333
20170615010004590_VALMEZ-R0_snap.fits;10.5514;26500.5;8.47747;0
20170615010121561_VALMEZ-R0_met.fits;8.39755;26512.2;28.6141;0.170667
20170615010104665_VALMEZ-R0_snap.fits;10.2025;26482.9;7.21717;0
20170615010215150_VALMEZ-R0_met.fits;7.96981;26494.6;21.4755;0.341333
20170615010232729_VALMEZ-R0_met.fits;8.23594;26507.8;19.4258;0.512
20170615010204739_VALMEZ-R0_snap.fits;9.37175;26491.7;8.49135;0
20170615010304814_VALMEZ-R0_snap.fits;9.02698;26449.2;6.71763;0
20170615010404889_VALMEZ-R0_snap.fits;10.3472;26532.7;7.93304;0
20170615010530905_VALMEZ-R0_met.fits;8.85313;26496.1;40.8729;0.341333
20170615010554115_VALMEZ-R0_met.fits;9.37829;26499;20.682;3.41333
20170615010504963_VALMEZ-R0_snap.fits;9.34872;26512.2;9.81655;0
20170615010604526_VALMEZ-R0_met.fits;8.15443;26503.4;16.5301;0.341333
20170615010605038_VALMEZ-R0_snap.fits;8.6126;26547.4;7.44267;0
20170615010727641_VALMEZ-R0_met.fits;8.19448;26503.4;20.8666;0.512
20170615010748633_VALMEZ-R0_met.fits;8.0486;26518.1;121.288;0.512
20170615010705113_VALMEZ-R0_snap.fits;8.35484;26529.8;6.97351;0
20170615010805187_VALMEZ-R0_snap.fits;10.5919;26506.3;10.8004;0
20170615010905262_VALMEZ-R0_snap.fits;9.21735;26474.1;8.80317;0
20170615011048686_VALMEZ-R0_met.fits;9.33062;26494.6;19.3807;0.341333
20170615011005337_VALMEZ-R0_snap.fits;8.81542;26544.4;8.20376;0
20170615011120089_VALMEZ-R0_met.fits;9.7424;26487.3;51.9541;0.682667
20170615011157977_VALMEZ-R0_met.fits;8.36265;26521;25.0875;0.341333
20170615011105411_VALMEZ-R0_snap.fits;8.84731;26465.3;8.76778;0
20170615011205486_VALMEZ-R0_snap.fits;9.35903;26450.7;7.3959;0
20170615011356931_VALMEZ-R0_met.fits;9.65543;26510.7;26.8244;0.341333
20170615011305561_VALMEZ-R0_snap.fits;9.27169;26509.3;9.21187;0
20170615011405635_VALMEZ-R0_snap.fits;9.46463;26516.6;8.71528;0
20170615011552643_VALMEZ-R0_met.fits;10.523;26507.8;26.6967;0.170667
20170615011505710_VALMEZ-R0_snap.fits;10.4585;26512.2;8.9265;0
20170615011605785_VALMEZ-R0_snap.fits;10.289;26506.3;8.84863;0
20170615011741017_VALMEZ-R0_met.fits;8.11175;26500.5;18.7919;0.170667
20170615011746137_VALMEZ-R0_met.fits;10.753;26494.6;24.8209;0.170667
20170615011757571_VALMEZ-R0_met.fits;10.1486;26506.3;56.9027;0.341333
20170615011705859_VALMEZ-R0_snap.fits;10.8314;26469.7;8.29431;0
20170615011805934_VALMEZ-R0_snap.fits;11.404;26497.6;7.72276;0
20170615011905838_VALMEZ-R0_met.fits;8.33937;26496.1;22.3539;3.24267
20170615011906009_VALMEZ-R0_snap.fits;11.0867;26499;5.79594;0
20170615012044995_VALMEZ-R0_met.fits;10.1799;26515.1;20.8523;0.341333
20170615012050798_VALMEZ-R0_met.fits;9.41508;26500.5;22.2733;0.170667
20170615012006083_VALMEZ-R0_snap.fits;9.1893;26452.1;9.95342;0
20170615012123395_VALMEZ-R0_met.fits;9.30289;26503.4;27.0431;0.170667
20170615012106158_VALMEZ-R0_snap.fits;9.18641;26477.1;8.38356;0
20170615012222787_VALMEZ-R0_met.fits;10.028;26502;49.867;0.341333
20170615012206233_VALMEZ-R0_snap.fits;9.63717;26496.1;11.9069;0
20170615012338563_VALMEZ-R0_met.fits;9.48454;26494.6;40.4709;0.170667
20170615012306307_VALMEZ-R0_snap.fits;9.96376;26512.2;6.97203;0
20170615012449561_VALMEZ-R0_met.fits;9.48502;26503.4;47.0808;1.36533
20170615012406382_VALMEZ-R0_snap.fits;7.90672;26541.5;8.62233;0
20170615012500995_VALMEZ-R0_met.fits;11.0443;26485.8;25.5249;0.341333
20170615012533593_VALMEZ-R0_met.fits;8.33677;26512.2;17.7791;0.170667
20170615012506457_VALMEZ-R0_snap.fits;8.99705;26452.1;9.59888;0
20170615012612675_VALMEZ-R0_met.fits;9.8111;26502;34.1882;0.341333
20170615012606531_VALMEZ-R0_snap.fits;10.3065;26458;9.6398;0
20170615012724867_VALMEZ-R0_met.fits;9.46843;26478.5;28.9922;0.170667
20170615012706606_VALMEZ-R0_snap.fits;9.60574;26534.2;8.55364;0
20170615012806681_VALMEZ-R0_snap.fits;9.89984;26504.9;8.31298;0
20170615012906755_VALMEZ-R0_snap.fits;10.0598;26513.7;10.3317;0
20170615013001881_VALMEZ-R0_met.fits;7.26015;26512.2;21.909;0.170667
20170615013044377_VALMEZ-R0_met.fits;11.0534;26500.5;36.2356;0.170667
20170615013006830_VALMEZ-R0_snap.fits;9.93955;26522.5;8.16322;0
20170615013106905_VALMEZ-R0_snap.fits;10.5923;26525.4;6.12826;0
20170615013206979_VALMEZ-R0_snap.fits;9.67673;26503.4;7.1559;0
20170615013307054_VALMEZ-R0_snap.fits;10.1135;26504.9;8.82801;0
20170615013432558_VALMEZ-R0_met.fits;9.32239;26497.6;19.5499;0.341333
20170615013407129_VALMEZ-R0_snap.fits;10.8136;26491.7;5.87047;0
20170615013508910_VALMEZ-R0_met.fits;9.75348;26506.3;21.0695;0.341333
20170615013542361_VALMEZ-R0_met.fits;8.11398;26504.9;17.8997;0.341333
20170615013507203_VALMEZ-R0_snap.fits;9.5598;26509.3;7.37935;0
20170615013607278_VALMEZ-R0_snap.fits;10.9584;26460.9;7.46092;0
20170615013707353_VALMEZ-R0_snap.fits;10.1415;26516.6;6.96172;0
20170615013828249_VALMEZ-R0_met.fits;18.8521;26503.4;39.775;0.682667
20170615013837977_VALMEZ-R0_met.fits;9.91189;26494.6;26.7495;0.341333
20170615013843438_VALMEZ-R0_met.fits;9.40881;26503.4;25.6772;1.87733
20170615013852825_VALMEZ-R0_met.fits;8.60745;26502;51.746;0.170667
20170615013807427_VALMEZ-R0_snap.fits;8.85964;26484.4;9.9502;0
20170615013907502_VALMEZ-R0_snap.fits;8.83708;26545.9;9.55834;0
20170615014007577_VALMEZ-R0_snap.fits;8.87866;26449.2;9.44634;0
20170615014132739_VALMEZ-R0_met.fits;9.74988;26484.4;21.9496;0.170667
20170615014107651_VALMEZ-R0_snap.fits;8.76424;26458;4.83177;0
20170615014212334_VALMEZ-R0_met.fits;8.626;26500.5;19.0469;0.170667
20170615014216259_VALMEZ-R0_met.fits;9.38474;26529.8;20.5828;0.512
20170615014207726_VALMEZ-R0_snap.fits;9.0969;26477.1;6.14867;0
20170615014307801_VALMEZ-R0_snap.fits;8.21981;26477.1;6.47802;0
20170615014448323_VALMEZ-R0_met.fits;8.908;26499;19.0767;0.682667
20170615014459758_VALMEZ-R0_met.fits;8.68245;26528.3;22.2068;0.170667
20170615014407875_VALMEZ-R0_snap.fits;9.50516;26490.2;7.81496;0
20170615014509145_VALMEZ-R0_met.fits;9.42961;26541.5;33.5845;0.341333
20170615014507950_VALMEZ-R0_snap.fits;7.05678;26516.6;6.94611;0
20170615014636014_VALMEZ-R0_met.fits;8.55434;26493.2;21.0842;0.170667
20170615014608025_VALMEZ-R0_snap.fits;8.00005;26459.5;6.03842;0
20170615014723801_VALMEZ-R0_met.fits;9.05774;26500.5;51.2086;0.341333
20170615014742745_VALMEZ-R0_met.fits;8.45236;26509.3;86.4908;0.512
20170615014708099_VALMEZ-R0_snap.fits;8.67848;26500.5;8.43124;0
20170615014801859_VALMEZ-R0_met.fits;8.93719;26503.4;29.6831;1.024
20170615014842819_VALMEZ-R0_met.fits;8.01749;26503.4;23.7784;0.341333
20170615014808174_VALMEZ-R0_snap.fits;9.79416;26540;7.5947;0
20170615014945283_VALMEZ-R0_met.fits;10.1927;26503.4;23.7116;0.170667
20170615014908249_VALMEZ-R0_snap.fits;10.3888;26518.1;8.65243;0
20170615015008323_VALMEZ-R0_snap.fits;10.0883;26518.1;9.20401;0
20170615015108398_VALMEZ-R0_snap.fits;7.74363;26529.8;10.6055;0
20170615015208473_VALMEZ-R0_snap.fits;7.47669;26544.4;7.29773;0
20170615015308547_VALMEZ-R0_snap.fits;8.28487;26502;9.57243;0
20170615015408622_VALMEZ-R0_snap.fits;8.08347;26452.1;8.14687;0
20170615015508697_VALMEZ-R0_snap.fits;8.32528;26544.4;8.51406;0
20170615015608771_VALMEZ-R0_snap.fits;8.69285;26488.8;8.08369;0
20170615015708846_VALMEZ-R0_snap.fits;8.02083;26491.7;8.12058;0
20170615015808921_VALMEZ-R0_snap.fits;9.48569;26490.2;6.60546;0
20170615015908995_VALMEZ-R0_snap.fits;8.98871;26532.7;6.94273;0
