# file name; noise; peak f.; mag.; duration
20170615135636078_VALMEZ-R0_met.fits;4.3546;26504.9;10.0959;0.682667
20170615135646489_VALMEZ-R0_met.fits;4.47807;26493.2;13.7326;5.12
20170615135702019_VALMEZ-R0_met.fits;4.54666;26491.7;20.1243;1.19467
20170615135727278_VALMEZ-R0_met.fits;4.89413;26497.6;10.0973;0.170667
20170615135743321_VALMEZ-R0_met.fits;4.53146;26496.1;12.7465;0.341333
20170615135809262_VALMEZ-R0_met.fits;4.39112;26488.8;18.0277;0.341333
20170615135905070_VALMEZ-R0_met.fits;3.89522;26499;53.1326;0.341333
20170615140043203_VALMEZ-R0_met.fits;4.81924;26507.8;15.6938;0.341333
20170615140002755_VALMEZ-R0_snap.fits;4.04748;26494.6;4.03514;0
20170615140112217_VALMEZ-R0_met.fits;4.59448;26493.2;13.3343;0.341333
20170615140149934_VALMEZ-R0_met.fits;4.10923;26490.2;9.18321;1.19467
20170615140102830_VALMEZ-R0_snap.fits;4.72096;26485.8;3.30877;0
20170615140218777_VALMEZ-R0_met.fits;4.43217;26494.6;39.0931;0.853333
20170615140202905_VALMEZ-R0_snap.fits;4.6036;26513.7;3.29247;0
20170615140355033_VALMEZ-R0_met.fits;4.52401;26485.8;24.4367;0.512
20170615140302979_VALMEZ-R0_snap.fits;4.19482;26528.3;4.80112;0
20170615140425753_VALMEZ-R0_met.fits;4.29762;26490.2;9.05853;0.170667
20170615140433262_VALMEZ-R0_met.fits;3.76246;26488.8;8.07513;0.853333
20170615140439065_VALMEZ-R0_met.fits;4.0929;26496.1;31.0067;0.682667
20170615140403054_VALMEZ-R0_snap.fits;4.83653;26547.4;4.05431;0
20170615140500227_VALMEZ-R0_met.fits;4.05752;26513.7;8.20808;0.170667
20170615140531630_VALMEZ-R0_met.fits;4.42209;26491.7;21.8516;0.512
20170615140545454_VALMEZ-R0_met.fits;5.13776;26494.6;38.6828;1.36533
20170615140503129_VALMEZ-R0_snap.fits;5.01297;26516.6;3.04756;0
20170615140601155_VALMEZ-R0_met.fits;4.39423;26513.7;10.5548;0.170667
20170615140610030_VALMEZ-R0_met.fits;4.51004;26491.7;10.7545;0.341333
20170615140615833_VALMEZ-R0_met.fits;4.19528;26487.3;12.2628;0.341333
20170615140628291_VALMEZ-R0_met.fits;4.10188;26491.7;13.7201;0.170667
20170615140634094_VALMEZ-R0_met.fits;4.25844;26502;18.0123;0.341333
20170615140603203_VALMEZ-R0_snap.fits;4.27311;26500.5;6.20586;0
20170615140659182_VALMEZ-R0_met.fits;4.66878;26503.4;9.97723;0.170667
20170615140710105_VALMEZ-R0_met.fits;4.79378;26499;15.2145;0.512
20170615140717785_VALMEZ-R0_met.fits;4.08625;26484.4;29.3046;0.341333
20170615140703278_VALMEZ-R0_snap.fits;3.5773;26493.2;3.60906;0
20170615140812398_VALMEZ-R0_met.fits;4.69415;26499;10.8373;0.341333
20170615140839022_VALMEZ-R0_met.fits;3.5287;26502;21.2413;0.341333
20170615140803353_VALMEZ-R0_snap.fits;4.43853;26471.2;3.54039;0
20170615140936025_VALMEZ-R0_met.fits;4.58841;26487.3;9.93903;1.87733
20170615140944046_VALMEZ-R0_met.fits;3.95234;26502;7.91183;0.170667
20170615140953603_VALMEZ-R0_met.fits;4.05056;26496.1;11.8375;2.048
20170615140903427_VALMEZ-R0_snap.fits;3.7947;26519.5;3.79659;0
20170615141000771_VALMEZ-R0_met.fits;3.99714;26493.2;26.8123;3.072
20170615141006745_VALMEZ-R0_met.fits;4.31956;26506.3;9.93037;1.024
20170615141012377_VALMEZ-R0_met.fits;4.57523;26496.1;24.7253;0.170667
20170615141033198_VALMEZ-R0_met.fits;4.92078;26491.7;10.9851;0.512
20170615141003502_VALMEZ-R0_snap.fits;4.63746;26472.7;3.71074;0
20170615141122862_VALMEZ-R0_met.fits;4.95449;26487.3;12.1552;0.512
20170615141145731_VALMEZ-R0_met.fits;5.40934;26510.7;80.7145;0.341333
20170615141151022_VALMEZ-R0_met.fits;5.13693;26491.7;13.1867;0.341333
20170615141103577_VALMEZ-R0_snap.fits;4.67621;26499;3.65474;0
20170615141201603_VALMEZ-R0_met.fits;4.10335;26516.6;14.3087;0.170667
20170615141203651_VALMEZ-R0_snap.fits;4.19974;26478.5;3.1947;0
20170615141321305_VALMEZ-R0_met.fits;4.03594;26494.6;8.78842;0.170667
20170615141303726_VALMEZ-R0_snap.fits;4.92877;26491.7;5.29197;0
20170615141400558_VALMEZ-R0_met.fits;4.06879;26496.1;26.9216;0.341333
20170615141413529_VALMEZ-R0_met.fits;3.94554;26471.2;8.79511;1.87733
20170615141437934_VALMEZ-R0_met.fits;4.16866;26497.6;9.00963;1.36533
20170615141403801_VALMEZ-R0_snap.fits;4.73277;26500.5;4.05961;0
20170615141458073_VALMEZ-R0_met.fits;4.51926;26488.8;46.5114;0.682667
20170615141509337_VALMEZ-R0_met.fits;4.41346;26506.3;49.6037;0.341333
20170615141503875_VALMEZ-R0_snap.fits;4.42164;26529.8;4.16839;0
20170615141616921_VALMEZ-R0_met.fits;4.76734;26502;26.5868;0.341333
20170615141621187_VALMEZ-R0_met.fits;4.5331;26506.3;17.838;0.170667
20170615141603950_VALMEZ-R0_snap.fits;3.76134;26503.4;5.5371;0
20170615141702489_VALMEZ-R0_met.fits;4.71625;26502;16.8806;0.170667
20170615141751641_VALMEZ-R0_met.fits;4.00909;26507.8;24.5966;0.341333
20170615141704025_VALMEZ-R0_snap.fits;5.06087;26459.5;3.09332;0
20170615141810243_VALMEZ-R0_met.fits;4.03055;26504.9;13.119;0.170667
20170615141818435_VALMEZ-R0_met.fits;4.50079;26494.6;11.1619;0.341333
20170615141824409_VALMEZ-R0_met.fits;5.44476;26509.3;15.9679;0.170667
20170615141848131_VALMEZ-R0_met.fits;4.61315;26504.9;10.7678;0.170667
20170615141850350_VALMEZ-R0_met.fits;4.09403;26481.4;10.0147;0.170667
20170615141804099_VALMEZ-R0_snap.fits;4.89598;26481.4;5.13042;0
20170615141909123_VALMEZ-R0_met.fits;5.15925;26497.6;11.6305;0.341333
20170615141957593_VALMEZ-R0_met.fits;4.41243;26506.3;8.9398;0.170667
20170615141904174_VALMEZ-R0_snap.fits;4.43777;26487.3;3.83047;0
20170615142056814_VALMEZ-R0_met.fits;4.51904;26518.1;11.9473;0.170667
20170615142004249_VALMEZ-R0_snap.fits;4.96249;26449.2;4.06352;0
20170615142121390_VALMEZ-R0_met.fits;4.30797;26502;17.5814;0.512
20170615142146990_VALMEZ-R0_met.fits;3.93816;26493.2;8.4909;0.170667
20170615142149379_VALMEZ-R0_met.fits;3.44828;26509.3;8.94135;0.682667
20170615142104323_VALMEZ-R0_snap.fits;4.26891;26463.9;3.97972;0
20170615142216515_VALMEZ-R0_met.fits;4.70125;26512.2;18.5217;0.341333
20170615142219417_VALMEZ-R0_met.fits;4.27501;26521;13.5751;0.341333
20170615142204398_VALMEZ-R0_snap.fits;4.30853;26455.1;2.78431;0
20170615142318979_VALMEZ-R0_met.fits;4.27271;26482.9;10.7254;1.024
20170615142323075_VALMEZ-R0_met.fits;3.8067;26484.4;18.2113;0.170667
20170615142331950_VALMEZ-R0_met.fits;4.59712;26502;12.1212;0.853333
20170615142351918_VALMEZ-R0_met.fits;4.12437;26500.5;17.3071;1.536
20170615142304473_VALMEZ-R0_snap.fits;4.87598;26475.6;4.06915;0
20170615142407107_VALMEZ-R0_met.fits;4.12454;26500.5;34.0209;0.341333
20170615142410179_VALMEZ-R0_met.fits;4.52452;26503.4;10.1028;0.170667
20170615142419395_VALMEZ-R0_met.fits;4.59369;26502;41.8884;0.682667
20170615142425710_VALMEZ-R0_met.fits;4.01031;26515.1;73.9794;0.512
20170615142404547_VALMEZ-R0_snap.fits;4.60828;26518.1;3.62985;0
20170615142507353_VALMEZ-R0_met.fits;5.55406;26502;16.2976;0.512
20170615142537561_VALMEZ-R0_met.fits;4.59133;26499;12.0933;0.853333
20170615142551043_VALMEZ-R0_met.fits;4.14302;26503.4;10.0155;0.512
20170615142504622_VALMEZ-R0_snap.fits;3.87155;26543;4.23619;0
20170615142607939_VALMEZ-R0_met.fits;4.528;26500.5;10.9523;0.170667
20170615142631662_VALMEZ-R0_met.fits;3.99332;26503.4;35.8874;0.341333
20170615142604697_VALMEZ-R0_snap.fits;4.34043;26525.4;4.85945;0
20170615142658969_VALMEZ-R0_met.fits;4.49614;26500.5;10.47;0.341333
20170615142709379_VALMEZ-R0_met.fits;4.83761;26500.5;67.0344;0.512
20170615142716035_VALMEZ-R0_met.fits;4.2711;26502;12.5389;0.170667
20170615142756483_VALMEZ-R0_met.fits;4.59937;26510.7;9.51645;0.341333
20170615142704771_VALMEZ-R0_snap.fits;4.89094;26478.5;4.47023;0
20170615142805870_VALMEZ-R0_met.fits;4.29741;26503.4;12.2046;0.170667
20170615142823619_VALMEZ-R0_met.fits;4.8937;26496.1;14.372;2.56
20170615142828910_VALMEZ-R0_met.fits;4.13698;26503.4;8.30478;0.170667
20170615142843246_VALMEZ-R0_met.fits;3.86298;26515.1;10.9583;0.170667
20170615142852974_VALMEZ-R0_met.fits;3.97169;26506.3;11.8186;0.170667
20170615142804846_VALMEZ-R0_snap.fits;4.44521;26466.8;3.39854;0
20170615142858435_VALMEZ-R0_met.fits;4.46751;26504.9;13.8596;0.170667
20170615142902702_VALMEZ-R0_met.fits;4.51569;26509.3;12.3453;0.170667
20170615142910723_VALMEZ-R0_met.fits;4.451;26507.8;11.1563;0.170667
20170615142919939_VALMEZ-R0_met.fits;4.24649;26509.3;20.7354;0.341333
20170615142923182_VALMEZ-R0_met.fits;4.13468;26490.2;9.43624;0.341333
20170615142904921_VALMEZ-R0_snap.fits;4.40216;26526.9;3.83938;0
20170615143002265_VALMEZ-R0_met.fits;4.40206;26502;10.2196;0.341333
20170615143020355_VALMEZ-R0_met.fits;4.35622;26471.2;9.80732;0.341333
20170615143028035_VALMEZ-R0_met.fits;4.5065;26502;12.2123;2.21867
20170615143047662_VALMEZ-R0_met.fits;4.99493;26502;14.5329;0.341333
20170615143004995_VALMEZ-R0_snap.fits;4.67237;26460.9;3.54748;0
20170615143114969_VALMEZ-R0_met.fits;4.71975;26513.7;11.4131;0.682667
20170615143105070_VALMEZ-R0_snap.fits;4.45135;26462.4;4.35081;0
20170615143202926_VALMEZ-R0_met.fits;4.58803;26504.9;30.7727;5.29067
20170615143211289_VALMEZ-R0_met.fits;3.41744;26484.4;8.238;0.170667
20170615143215555_VALMEZ-R0_met.fits;4.81535;26488.8;40.6912;1.536
20170615143254467_VALMEZ-R0_met.fits;4.26088;26500.5;115.569;0.341333
20170615143205145_VALMEZ-R0_snap.fits;4.10934;26487.3;4.32227;0
20170615143319385_VALMEZ-R0_met.fits;3.20744;26510.7;6.81245;0.170667
20170615143353518_VALMEZ-R0_met.fits;3.87016;26502;7.8274;0.170667
20170615143305219_VALMEZ-R0_snap.fits;4.25554;26525.4;3.76749;0
20170615143435331_VALMEZ-R0_met.fits;3.71296;26510.7;48.2262;0.341333
20170615143446766_VALMEZ-R0_met.fits;4.24079;26502;13.4219;0.341333
20170615143454446_VALMEZ-R0_met.fits;3.96983;26509.3;11.6457;0.170667
20170615143405294_VALMEZ-R0_snap.fits;4.63714;26452.1;3.83158;0
20170615143501614_VALMEZ-R0_met.fits;5.18109;26500.5;32.1706;0.341333
20170615143526531_VALMEZ-R0_met.fits;4.23066;26500.5;26.0647;0.341333
20170615143505369_VALMEZ-R0_snap.fits;4.72922;26525.4;3.88811;0
20170615143624729_VALMEZ-R0_met.fits;4.20593;26506.3;16.4876;0.170667
20170615143605443_VALMEZ-R0_snap.fits;3.79158;26506.3;3.66834;0
20170615143708761_VALMEZ-R0_met.fits;4.00619;26497.6;8.29341;0.170667
20170615143722926_VALMEZ-R0_met.fits;4.28833;26506.3;10.1106;0.170667
20170615143727705_VALMEZ-R0_met.fits;4.5922;26499;10.1056;0.170667
20170615143731459_VALMEZ-R0_met.fits;5.00005;26494.6;34.0254;0.512
20170615143750403_VALMEZ-R0_met.fits;4.30257;26503.4;121.636;0.341333
20170615143705518_VALMEZ-R0_snap.fits;4.14709;26504.9;3.47442;0
20170615143813273_VALMEZ-R0_met.fits;4.63437;26499;45.2503;1.024
20170615143848089_VALMEZ-R0_met.fits;3.97041;26500.5;13.9173;0.170667
20170615143852867_VALMEZ-R0_met.fits;3.68785;26504.9;10.9772;0.170667
20170615143805593_VALMEZ-R0_snap.fits;4.81793;26450.7;2.91072;0
20170615143902083_VALMEZ-R0_met.fits;4.2046;26496.1;11.3973;1.87733
20170615143923758_VALMEZ-R0_met.fits;3.75402;26493.2;7.78384;0.170667
20170615143949187_VALMEZ-R0_met.fits;4.78632;26487.3;10.9085;0.341333
20170615143905667_VALMEZ-R0_snap.fits;4.60994;26494.6;4.37719;0
20170615144018371_VALMEZ-R0_met.fits;4.61588;26499;59.0449;0.853333
20170615144005742_VALMEZ-R0_snap.fits;4.54571;26525.4;3.14286;0
20170615144105817_VALMEZ-R0_snap.fits;4.37177;26516.6;4.39929;0
20170615144248387_VALMEZ-R0_met.fits;4.42837;26506.3;18.7478;0.341333
20170615144205891_VALMEZ-R0_snap.fits;4.85434;26534.2;3.55199;0
20170615144302211_VALMEZ-R0_met.fits;3.88406;26506.3;11.269;0.170667
20170615144330201_VALMEZ-R0_met.fits;6.2885;26494.6;77.5374;0.341333
20170615144305966_VALMEZ-R0_snap.fits;4.61013;26455.1;4.28498;0
20170615144405358_VALMEZ-R0_met.fits;4.22721;26502;33.5647;0.512
20170615144418329_VALMEZ-R0_met.fits;5.29639;26503.4;23.6313;0.853333
20170615144450414_VALMEZ-R0_met.fits;4.10326;26502;11.3625;0.170667
20170615144453486_VALMEZ-R0_met.fits;4.71513;26502;17.6227;0.170667
20170615144406041_VALMEZ-R0_snap.fits;4.79228;26450.7;5.0813;0
20170615144506115_VALMEZ-R0_snap.fits;3.7053;26507.8;4.13389;0
20170615144600387_VALMEZ-R0_met.fits;4.86434;26502;17.1813;0.170667
20170615144634350_VALMEZ-R0_met.fits;4.25204;26504.9;13.2603;0.512
20170615144659438_VALMEZ-R0_met.fits;4.31755;26499;50.8465;0.341333
20170615144606190_VALMEZ-R0_snap.fits;4.70018;26480;3.82444;0
20170615144729305_VALMEZ-R0_met.fits;4.26737;26493.2;10.165;0.170667
20170615144731353_VALMEZ-R0_met.fits;4.40607;26504.9;11.5597;0.170667
20170615144746542_VALMEZ-R0_met.fits;4.28362;26500.5;11.4444;0.170667
20170615144751321_VALMEZ-R0_met.fits;4.93494;26500.5;39.5987;0.341333
20170615144755075_VALMEZ-R0_met.fits;4.44063;26502;10.3154;0.341333
20170615144706265_VALMEZ-R0_snap.fits;5.09964;26466.8;5.01676;0
20170615144836889_VALMEZ-R0_met.fits;3.78365;26509.3;16.173;0.170667
20170615144806339_VALMEZ-R0_snap.fits;4.81987;26509.3;4.59074;0
20170615144907609_VALMEZ-R0_met.fits;4.6152;26510.7;13.7526;1.87733
20170615144944814_VALMEZ-R0_met.fits;4.79619;26504.9;12.9989;0.341333
20170615144906414_VALMEZ-R0_snap.fits;4.82869;26494.6;3.41467;0
20170615145043353_VALMEZ-R0_met.fits;4.66672;26499;40.2999;0.341333
20170615145048302_VALMEZ-R0_met.fits;4.49225;26502;16.0792;0.170667
20170615145006489_VALMEZ-R0_snap.fits;3.54971;26529.8;12.3893;0
20170615145101785_VALMEZ-R0_met.fits;3.54971;26529.8;12.3893;0.170667
20170615145140867_VALMEZ-R0_met.fits;4.15973;26497.6;11.6359;0.170667
20170615145147523_VALMEZ-R0_met.fits;4.89439;26497.6;14.4215;0.512
20170615145106563_VALMEZ-R0_snap.fits;4.84158;26477.1;4.80551;0
20170615145203054_VALMEZ-R0_met.fits;4.17814;26493.2;47.3658;0.341333
20170615145209539_VALMEZ-R0_met.fits;4.44995;26499;21.7534;2.38933
20170615145217049_VALMEZ-R0_met.fits;3.78906;26500.5;12.8264;0.170667
20170615145246574_VALMEZ-R0_met.fits;4.72474;26491.7;12.4139;0.170667
20170615145206638_VALMEZ-R0_snap.fits;5.74602;26477.1;3.41133;0
20170615145306542_VALMEZ-R0_met.fits;4.22883;26497.6;15.1858;0.512
20170615145326510_VALMEZ-R0_met.fits;4.6271;26500.5;16.2028;0.512
20170615145306713_VALMEZ-R0_snap.fits;4.40494;26521;3.55168;0
20170615145404057_VALMEZ-R0_met.fits;3.82319;26499;13.7181;0.170667
20170615145426414_VALMEZ-R0_met.fits;4.71694;26507.8;24.9512;0.341333
20170615145448259_VALMEZ-R0_met.fits;4.05308;26497.6;12.3999;0.341333
20170615145406787_VALMEZ-R0_snap.fits;4.63581;26482.9;3.55176;0
20170615145524782_VALMEZ-R0_met.fits;4.52909;26499;9.23528;0.170667
20170615145506862_VALMEZ-R0_snap.fits;4.59809;26493.2;3.09029;0
20170615145606937_VALMEZ-R0_snap.fits;3.92558;26460.9;3.78888;0
20170615145707011_VALMEZ-R0_snap.fits;4.77397;26475.6;3.63355;0
20170615145807086_VALMEZ-R0_snap.fits;4.41656;26458;3.74812;0
20170615145907161_VALMEZ-R0_snap.fits;4.1812;26521;2.84713;0
