# file name; noise; peak f.; mag.; duration
20170615075600153_VALMEZ-R0_met.fits;3.93837;26499;8.3519;0.170667
20170615075656985_VALMEZ-R0_met.fits;3.446;26506.3;6.90407;1.19467
20170615075703811_VALMEZ-R0_met.fits;3.71563;26488.8;7.83728;0.170667
20170615075721390_VALMEZ-R0_met.fits;3.98649;26481.4;11.1699;2.048
20170615075741699_VALMEZ-R0_met.fits;4.15855;26456.5;8.37749;0.170667
20170615075820270_VALMEZ-R0_met.fits;3.69426;26471.2;10.9238;2.048
20170615075829315_VALMEZ-R0_met.fits;4.12299;26493.2;19.6021;0.341333
20170615075839726_VALMEZ-R0_met.fits;3.78954;26526.9;37.865;1.024
20170615075844334_VALMEZ-R0_met.fits;4.2981;26522.5;8.79754;0.341333
20170615075858499_VALMEZ-R0_met.fits;3.67932;26491.7;20.2774;1.36533
20170615075903449_VALMEZ-R0_met.fits;3.84897;26502;10.6443;0.853333
20170615075929731_VALMEZ-R0_met.fits;3.49766;26510.7;9.46271;0.512
20170615075947651_VALMEZ-R0_met.fits;4.09879;26493.2;10.7183;1.36533
20170615075955161_VALMEZ-R0_met.fits;3.83807;26503.4;15.8923;0.341333
20170615080015470_VALMEZ-R0_met.fits;4.03021;26512.2;11.2504;1.70667
20170615080025027_VALMEZ-R0_met.fits;4.68289;26525.4;9.61339;0.170667
20170615080059673_VALMEZ-R0_met.fits;4.34109;26506.3;12.4708;2.21867
20170615080035950_VALMEZ-R0_snap.fits;3.49281;26491.7;5.12489;0
20170615080131417_VALMEZ-R0_met.fits;3.24531;26493.2;6.62998;0.170667
20170615080140633_VALMEZ-R0_met.fits;4.09019;26507.8;12.7179;0.170667
20170615080211182_VALMEZ-R0_met.fits;3.19531;26491.7;11.1604;2.56
20170615080136025_VALMEZ-R0_snap.fits;4.34246;26453.6;3.15151;0
20170615080239854_VALMEZ-R0_met.fits;4.2784;26510.7;24.5223;0.512
20170615080305795_VALMEZ-R0_met.fits;3.42193;26503.4;7.77408;0.170667
20170615080326105_VALMEZ-R0_met.fits;3.55187;26502;10.3204;0.170667
20170615080236099_VALMEZ-R0_snap.fits;3.9149;26485.8;4.29745;0
20170615080336174_VALMEZ-R0_snap.fits;4.15038;26487.3;3.83835;0
20170615080429934_VALMEZ-R0_met.fits;3.53934;26500.5;9.26233;0.170667
20170615080440345_VALMEZ-R0_met.fits;3.6618;26494.6;39.6425;0.341333
20170615080444953_VALMEZ-R0_met.fits;4.82006;26484.4;10.5539;1.70667
20170615080448707_VALMEZ-R0_met.fits;3.84459;26450.7;20.1571;1.87733
20170615080456899_VALMEZ-R0_met.fits;3.86239;26504.9;9.5325;0.170667
20170615080503726_VALMEZ-R0_met.fits;3.74768;26496.1;10.0608;0.170667
20170615080520963_VALMEZ-R0_met.fits;3.79803;26496.1;35.0594;0.341333
20170615080436249_VALMEZ-R0_snap.fits;4.31288;26487.3;3.66718;0
20170615080552195_VALMEZ-R0_met.fits;4.00579;26482.9;20.4802;0.341333
20170615080536323_VALMEZ-R0_snap.fits;3.83487;26525.4;3.4194;0
20170615080632302_VALMEZ-R0_met.fits;3.46931;26518.1;12.7194;0.170667
20170615080637251_VALMEZ-R0_met.fits;4.44048;26507.8;14.5106;0.853333
20170615080719235_VALMEZ-R0_met.fits;3.62633;26487.3;9.78128;0.170667
20170615080636398_VALMEZ-R0_snap.fits;3.97856;26487.3;4.1896;0
20170615080746542_VALMEZ-R0_met.fits;3.07214;26499;9.30677;0.170667
20170615080748931_VALMEZ-R0_met.fits;4.51377;26491.7;31.1456;0.853333
20170615080823065_VALMEZ-R0_met.fits;3.75344;26497.6;13.8233;0.170667
20170615080736473_VALMEZ-R0_snap.fits;4.60693;26477.1;3.35909;0
20170615080839790_VALMEZ-R0_met.fits;3.37245;26488.8;12.8339;0.170667
20170615080842179_VALMEZ-R0_met.fits;4.27068;26475.6;10.0368;0.170667
20170615080905390_VALMEZ-R0_met.fits;4.04463;26512.2;8.58916;1.024
20170615080836547_VALMEZ-R0_snap.fits;5.37579;26525.4;3.52321;0
20170615081004270_VALMEZ-R0_met.fits;3.99549;26509.3;8.16695;0.341333
20170615081011609_VALMEZ-R0_met.fits;4.24225;26519.5;8.65074;0.170667
20170615080936622_VALMEZ-R0_snap.fits;3.50395;26528.3;3.3982;0
20170615081051203_VALMEZ-R0_met.fits;3.40723;26496.1;12.8684;1.19467
20170615081113219_VALMEZ-R0_met.fits;3.84456;26502;9.94739;0.341333
20170615081036697_VALMEZ-R0_snap.fits;3.70182;26506.3;3.65081;0
20170615081136771_VALMEZ-R0_snap.fits;3.82686;26526.9;3.05075;0
20170615081241625_VALMEZ-R0_met.fits;3.46488;26521;8.08071;0.170667
20170615081249134_VALMEZ-R0_met.fits;4.01788;26493.2;13.6616;0.341333
20170615081310126_VALMEZ-R0_met.fits;3.88131;26509.3;25.0116;0.341333
20170615081327363_VALMEZ-R0_met.fits;3.63104;26497.6;7.88124;0.341333
20170615081236846_VALMEZ-R0_snap.fits;3.71431;26503.4;3.45469;0
20170615081408153_VALMEZ-R0_met.fits;3.82134;26449.2;8.05188;0.170667
20170615081336921_VALMEZ-R0_snap.fits;3.64401;26456.5;4.25433;0
20170615081436995_VALMEZ-R0_snap.fits;3.86889;26490.2;3.55662;0
20170615081538777_VALMEZ-R0_met.fits;4.69623;26502;11.3089;1.36533
20170615081556014_VALMEZ-R0_met.fits;3.24113;26484.4;7.65207;3.072
20170615081617177_VALMEZ-R0_met.fits;4.25171;26500.5;12.2785;4.608
20170615081537070_VALMEZ-R0_snap.fits;4.88737;26472.7;3.15432;0
20170615081647043_VALMEZ-R0_met.fits;4.289;26521;14.6512;1.87733
20170615081637145_VALMEZ-R0_snap.fits;5.21863;26512.2;3.04592;0
20170615081737902_VALMEZ-R0_met.fits;4.57854;26494.6;44.6309;1.36533
20170615081759065_VALMEZ-R0_met.fits;3.69252;26496.1;10.1671;0.170667
20170615081737219_VALMEZ-R0_snap.fits;5.0465;26490.2;3.67305;0
20170615081907331_VALMEZ-R0_met.fits;3.79392;26523.9;16.9844;0.341333
20170615081837294_VALMEZ-R0_snap.fits;4.48436;26534.2;4.39508;0
20170615082012867_VALMEZ-R0_met.fits;4.21022;26502;12.3656;0.170667
20170615082020718_VALMEZ-R0_met.fits;3.74057;26515.1;13.0164;0.170667
20170615081937369_VALMEZ-R0_snap.fits;4.12369;26543;4.08982;0
20170615082042051_VALMEZ-R0_met.fits;3.94672;26474.1;10.7885;0.170667
20170615082048878_VALMEZ-R0_met.fits;3.83886;26507.8;8.17561;0.170667
20170615082050926_VALMEZ-R0_met.fits;3.80619;26510.7;11.7766;0.512
20170615082101166_VALMEZ-R0_met.fits;3.42252;26521;23.1707;0.682667
20170615082103726_VALMEZ-R0_met.fits;4.34191;26502;24.915;0.853333
20170615082118403_VALMEZ-R0_met.fits;4.13953;26491.7;14.6331;0.853333
20170615082127278_VALMEZ-R0_met.fits;3.87504;26523.9;9.55775;1.536
20170615082037443_VALMEZ-R0_snap.fits;4.25153;26531.2;3.05896;0
20170615082152025_VALMEZ-R0_met.fits;3.84499;26484.4;27.1913;1.70667
20170615082225817_VALMEZ-R0_met.fits;4.33276;26482.9;12.5656;0.341333
20170615082137518_VALMEZ-R0_snap.fits;3.91268;26494.6;7.45445;0
20170615082231961_VALMEZ-R0_met.fits;4.54756;26499;14.7003;1.024
20170615082237763_VALMEZ-R0_met.fits;4.67689;26523.9;12.498;0.170667
20170615082305923_VALMEZ-R0_met.fits;3.96506;26488.8;10.3256;0.170667
20170615082308825_VALMEZ-R0_met.fits;3.9427;26493.2;9.88322;1.19467
20170615082313603_VALMEZ-R0_met.fits;3.99674;26497.6;14.9209;1.024
20170615082237593_VALMEZ-R0_snap.fits;4.93363;26480;4.14867;0
20170615082336985_VALMEZ-R0_met.fits;4.26093;26513.7;9.09271;0.682667
20170615082414702_VALMEZ-R0_met.fits;4.44434;26507.8;14.2633;1.70667
20170615082423406_VALMEZ-R0_met.fits;4.20061;26499;8.84159;0.170667
20170615082337667_VALMEZ-R0_snap.fits;4.01772;26523.9;3.45546;0
20170615082435182_VALMEZ-R0_met.fits;3.24942;26506.3;9.99413;0.341333
20170615082456174_VALMEZ-R0_met.fits;4.24558;26513.7;16.8509;0.341333
20170615082524334_VALMEZ-R0_met.fits;4.04669;26488.8;20.6568;1.87733
20170615082528430_VALMEZ-R0_met.fits;4.225;26491.7;15.5616;0.341333
20170615082437742_VALMEZ-R0_snap.fits;4.19447;26506.3;4.12615;0
20170615082536451_VALMEZ-R0_met.fits;4.17046;26499;9.65381;0.170667
20170615082548057_VALMEZ-R0_met.fits;3.89282;26459.5;7.84916;0.341333
20170615082556931_VALMEZ-R0_met.fits;4.00081;26494.6;8.9598;0.170667
20170615082601881_VALMEZ-R0_met.fits;3.74638;26506.3;10.1048;1.024
20170615082623214_VALMEZ-R0_met.fits;4.40715;26462.4;10.6445;0.170667
20170615082629358_VALMEZ-R0_met.fits;3.53479;26491.7;7.98935;1.87733
20170615082537817_VALMEZ-R0_snap.fits;4.45908;26465.3;4.6127;0
20170615082633454_VALMEZ-R0_met.fits;3.90356;26500.5;11.0557;0.170667
20170615082644206_VALMEZ-R0_met.fits;3.91294;26521;12.0084;0.170667
20170615082707246_VALMEZ-R0_met.fits;4.57064;26506.3;11.7087;0.341333
20170615082715779_VALMEZ-R0_met.fits;4.06164;26474.1;9.73272;0.170667
20170615082723289_VALMEZ-R0_met.fits;4.04225;26496.1;9.53836;0.170667
20170615082637891_VALMEZ-R0_snap.fits;3.88112;26481.4;3.98548;0
20170615082748547_VALMEZ-R0_met.fits;3.5838;26493.2;21.56;0.341333
20170615082757763_VALMEZ-R0_met.fits;4.5231;26490.2;9.36394;0.170667
20170615082809369_VALMEZ-R0_met.fits;4.00879;26500.5;8.87385;0.341333
20170615082737966_VALMEZ-R0_snap.fits;4.46905;26526.9;4.05484;0
20170615082853742_VALMEZ-R0_met.fits;3.8674;26493.2;10.5049;0.512
20170615082925486_VALMEZ-R0_met.fits;4.56466;26500.5;14.2269;0.682667
20170615082929923_VALMEZ-R0_met.fits;4.20632;26518.1;10.1882;0.170667
20170615082838041_VALMEZ-R0_snap.fits;4.14929;26453.6;3.94736;0
20170615083014467_VALMEZ-R0_met.fits;3.99091;26509.3;16.9397;0.341333
20170615082938115_VALMEZ-R0_snap.fits;4.62886;26471.2;3.75193;0
20170615083100206_VALMEZ-R0_met.fits;4.12098;26499;11.6082;1.024
20170615083038190_VALMEZ-R0_snap.fits;4.06346;26475.6;4.54392;0
20170615083138265_VALMEZ-R0_snap.fits;3.84027;26541.5;3.99627;0
20170615083303427_VALMEZ-R0_met.fits;3.96254;26465.3;20.7675;0.341333
20170615083323566_VALMEZ-R0_met.fits;4.41248;26531.2;20.797;0.682667
20170615083238339_VALMEZ-R0_snap.fits;3.75915;26525.4;3.26616;0
20170615083350361_VALMEZ-R0_met.fits;4.01489;26499;12.681;0.170667
20170615083427737_VALMEZ-R0_met.fits;4.01684;26516.6;13.5471;0.341333
20170615083338414_VALMEZ-R0_snap.fits;4.5888;26510.7;3.00159;0
20170615083445998_VALMEZ-R0_met.fits;4.33677;26502;11.6803;0.682667
20170615083512110_VALMEZ-R0_met.fits;3.97808;26509.3;8.29579;0.170667
20170615083438489_VALMEZ-R0_snap.fits;3.72467;26521;3.74674;0
20170615083541123_VALMEZ-R0_met.fits;4.83599;26487.3;10.0939;0.512
20170615083554947_VALMEZ-R0_met.fits;3.91604;26507.8;13.7601;0.512
20170615083538563_VALMEZ-R0_snap.fits;3.9018;26474.1;3.03089;0
20170615083652291_VALMEZ-R0_met.fits;4.54211;26506.3;21.5448;0.341333
20170615083705091_VALMEZ-R0_met.fits;4.52962;26507.8;9.13645;0.170667
20170615083730350_VALMEZ-R0_met.fits;3.79447;26481.4;33.6311;0.682667
20170615083638638_VALMEZ-R0_snap.fits;3.82451;26494.6;3.13725;0
20170615083740078_VALMEZ-R0_met.fits;4.44899;26485.8;9.63852;0.170667
20170615083744515_VALMEZ-R0_met.fits;4.32273;26515.1;19.4447;0.682667
20170615083738713_VALMEZ-R0_snap.fits;4.00524;26547.4;4.79341;0
20170615083836739_VALMEZ-R0_met.fits;3.70957;26452.1;10.2012;0.170667
20170615083843737_VALMEZ-R0_met.fits;4.20744;26509.3;8.55498;0.170667
20170615083925209_VALMEZ-R0_met.fits;3.32493;26509.3;9.76714;0.170667
20170615083838787_VALMEZ-R0_snap.fits;4.49353;26475.6;4.02878;0
20170615083935961_VALMEZ-R0_met.fits;3.60272;26513.7;17.4488;0.341333
20170615084000537_VALMEZ-R0_met.fits;4.26997;26507.8;11.7138;0.341333
20170615084009411_VALMEZ-R0_met.fits;3.60778;26480;11.1867;0.170667
20170615083938862_VALMEZ-R0_snap.fits;3.66046;26466.8;3.97;0
20170615084121603_VALMEZ-R0_met.fits;4.35627;26499;9.61617;0.170667
20170615084038937_VALMEZ-R0_snap.fits;4.02449;26535.6;3.68141;0
20170615084138670_VALMEZ-R0_met.fits;4.21479;26519.5;13.4065;0.512
20170615084222361_VALMEZ-R0_met.fits;3.86288;26490.2;10.0152;1.19467
20170615084228334_VALMEZ-R0_met.fits;4.20463;26471.2;10.2385;1.87733
20170615084139011_VALMEZ-R0_snap.fits;4.17852;26475.6;3.55442;0
20170615084234649_VALMEZ-R0_met.fits;3.41464;26506.3;9.39661;0.170667
20170615084250350_VALMEZ-R0_met.fits;3.87559;26496.1;12.0183;0.682667
20170615084301102_VALMEZ-R0_met.fits;3.81241;26496.1;12.0021;0.682667
20170615084320899_VALMEZ-R0_met.fits;3.74933;26463.9;12.314;0.170667
20170615084239086_VALMEZ-R0_snap.fits;3.78545;26529.8;3.77122;0
20170615084353155_VALMEZ-R0_met.fits;4.49733;26518.1;11.4646;0.341333
20170615084402201_VALMEZ-R0_met.fits;3.312;26499;8.14164;0.170667
20170615084406297_VALMEZ-R0_met.fits;3.9674;26471.2;38.58;0.341333
20170615084339161_VALMEZ-R0_snap.fits;4.29826;26485.8;4.54169;0
20170615084446574_VALMEZ-R0_met.fits;4.62561;26491.7;12.2617;0.341333
20170615084453230_VALMEZ-R0_met.fits;4.30331;26516.6;10.5531;0.170667
20170615084439235_VALMEZ-R0_snap.fits;3.69076;26458;3.26355;0
20170615084539310_VALMEZ-R0_snap.fits;4.45898;26484.4;2.97275;0
20170615084649454_VALMEZ-R0_met.fits;4.32879;26507.8;12.406;0.170667
20170615084700377_VALMEZ-R0_met.fits;3.7805;26513.7;34.0987;2.048
20170615084713518_VALMEZ-R0_met.fits;4.75654;26529.8;10.7222;0.170667
20170615084719491_VALMEZ-R0_met.fits;3.97984;26515.1;15.2872;0.682667
20170615084729219_VALMEZ-R0_met.fits;4.51654;26493.2;16.2448;0.341333
20170615084639385_VALMEZ-R0_snap.fits;3.87657;26506.3;4.10104;0
20170615084739801_VALMEZ-R0_met.fits;3.93048;26497.6;13.7913;0.170667
20170615084753966_VALMEZ-R0_met.fits;3.91337;26482.9;9.81068;0.512
20170615084803865_VALMEZ-R0_met.fits;3.98724;26490.2;9.80273;0.170667
20170615084739459_VALMEZ-R0_snap.fits;4.16228;26507.8;3.60743;0
20170615084840217_VALMEZ-R0_met.fits;3.61378;26490.2;18.5895;0.512
20170615084850798_VALMEZ-R0_met.fits;3.17702;26515.1;7.31436;0.512
20170615084922030_VALMEZ-R0_met.fits;3.54555;26502;10.1973;0.682667
20170615084839534_VALMEZ-R0_snap.fits;3.8112;26452.1;3.73991;0
20170615084935513_VALMEZ-R0_met.fits;3.89077;26500.5;8.96033;0.853333
20170615084939609_VALMEZ-R0_snap.fits;3.7513;26543;3.03192;0
20170615085044974_VALMEZ-R0_met.fits;4.39064;26506.3;11.0956;0.512
20170615085050777_VALMEZ-R0_met.fits;3.50489;26497.6;16.8271;0.682667
20170615085105966_VALMEZ-R0_met.fits;3.66274;26521;11.6073;1.36533
20170615085110745_VALMEZ-R0_met.fits;3.97013;26499;17.624;0.170667
20170615085131395_VALMEZ-R0_met.fits;3.22019;26518.1;6.93356;0.170667
20170615085039683_VALMEZ-R0_snap.fits;4.24138;26475.6;3.13091;0
20170615085149145_VALMEZ-R0_met.fits;3.63996;26493.2;10.1129;0.341333
20170615085217646_VALMEZ-R0_met.fits;3.45074;26481.4;20.1074;0.170667
20170615085231982_VALMEZ-R0_met.fits;4.85515;26531.2;34.1248;0.341333
20170615085139758_VALMEZ-R0_snap.fits;4.0771;26529.8;3.90701;0
20170615085238809_VALMEZ-R0_met.fits;4.29059;26535.6;10.6516;0.512
20170615085242393_VALMEZ-R0_met.fits;4.60259;26499;9.73308;1.87733
20170615085239833_VALMEZ-R0_snap.fits;3.77597;26455.1;2.78763;0
20170615085340249_VALMEZ-R0_met.fits;4.09756;26494.6;9.21889;0.170667
20170615085359193_VALMEZ-R0_met.fits;4.0608;26503.4;13.884;0.170667
20170615085403971_VALMEZ-R0_met.fits;3.45403;26493.2;8.80659;0.170667
20170615085413870_VALMEZ-R0_met.fits;4.09357;26497.6;13.1441;0.170667
20170615085339907_VALMEZ-R0_snap.fits;3.88759;26488.8;4.38285;0
20170615085452611_VALMEZ-R0_met.fits;3.15235;26506.3;27.2544;0.512
20170615085500462_VALMEZ-R0_met.fits;3.86018;26468.3;10.9908;0.512
20170615085512750_VALMEZ-R0_met.fits;4.95234;26531.2;12.8862;0.341333
20170615085439982_VALMEZ-R0_snap.fits;4.01054;26513.7;3.40687;0
20170615085540057_VALMEZ-R0_snap.fits;4.32161;26449.2;3.26185;0
20170615085640131_VALMEZ-R0_snap.fits;4.39368;26526.9;3.91281;0
20170615085740206_VALMEZ-R0_snap.fits;3.89812;26515.1;3.62288;0
20170615085840281_VALMEZ-R0_snap.fits;4.13649;26521;4.05748;0
20170615085940355_VALMEZ-R0_snap.fits;3.84368;26518.1;3.5993;0
