#timestamp,LO_Frequency,Hit 
1497538815.9,286047000.8,N
1497538835.7,286047000.9,N
1497538855.6,286047000.7,N
1497538875.4,286047001.0,N
1497538895.2,286047001.1,N
1497538915.1,286047000.8,N
1497538916.0,286047000.8,N
1497538935.8,286046999.7,N
1497538955.6,286047001.3,N
1497538975.5,286047002.0,N
1497538995.3,286047002.2,N
1497539015.2,286047002.8,N
1497539035.9,286047000.0,N
1497539055.7,286047001.0,N
1497539075.6,286047000.9,N
1497539095.4,286047000.7,N
1497539115.2,286047000.8,N
1497539135.1,286046999.9,N
1497539136.0,286046999.9,N
1497539155.8,286046999.9,N
1497539175.7,286047000.5,N
1497539195.5,286047002.3,N
1497539215.3,286047002.1,N
1497539235.2,286047002.5,N
1497539255.0,286047001.7,N
1497539255.9,286047001.7,N
1497539275.8,286047001.7,N
1497539295.6,286047002.0,N
1497539315.4,286046999.8,N
1497539335.3,286047002.3,N
1497539355.1,286047001.6,N
1497539375.8,286047002.2,N
1497539395.7,286047000.2,N
1497539415.5,286046999.8,N
1497539435.3,286047002.7,N
1497539455.2,286047002.1,N
1497539475.0,286046999.8,N
1497539475.9,286046999.8,N
1497539495.8,286046999.8,N
1497539515.6,286047000.9,N
1497539535.4,286047000.6,N
1497539555.3,286046998.6,N
1497539575.1,286046998.8,N
1497539595.8,286046999.8,N
1497539615.7,286047002.0,N
1497539635.5,286047002.0,N
1497539655.4,286047001.4,N
1497539675.2,286047002.1,N
1497539695.0,286047002.2,N
1497539695.9,286047002.2,N
1497539715.8,286047000.2,N
1497539735.6,286047004.0,N
1497539755.4,286047003.8,N
1497539775.3,286047003.6,N
1497539795.1,286047003.0,N
1497539815.9,286047004.1,N
1497539835.7,286047002.1,N
1497539855.5,286047001.7,N
1497539875.4,286047003.8,N
1497539895.2,286047003.7,N
1497539915.0,286047003.9,N
1497539915.9,286047003.9,N
1497539935.8,286047001.7,N
1497539955.6,286047001.8,N
1497539975.5,286047002.0,N
1497539995.3,286047003.8,N
1497540015.1,286047004.1,N
1497540035.9,286047003.6,N
1497540055.7,286047003.7,N
1497540075.5,286047003.2,N
1497540095.4,286047003.9,N
1497540115.2,286047003.7,N
1497540135.1,286047003.8,N
1497540136.0,286047003.8,N
1497540155.8,286047004.2,N
1497540175.6,286047003.1,N
1497540195.5,286047011.9,N
1497540215.3,286047004.1,N
1497540235.1,286047004.1,N
1497540255.9,286047003.6,N
1497540275.7,286047005.5,N
1497540295.6,286047003.0,N
1497540315.4,286047003.8,N
1497540335.2,286047003.1,N
1497540355.1,286043676.1,Y
1497540356.0,286047004.2,N
1497540375.8,286047002.3,N
1497540395.7,286047000.4,N
1497540415.5,286047000.5,N
1497540435.3,286047002.6,N
1497540455.2,286047002.8,N
1497540475.9,286047002.0,N
1497540495.7,286047002.0,N
1497540515.6,286047001.5,N
1497540535.4,286047001.4,N
1497540555.2,286047004.4,N
1497540575.1,286047004.3,N
1497540576.0,286047004.3,N
1497540595.8,286047001.8,N
1497540615.7,286047002.3,N
1497540635.5,286047002.3,N
1497540655.3,286046999.9,N
1497540675.2,286046999.7,N
1497540695.0,286047000.9,N
1497540695.9,286047000.9,N
1497540715.8,286046999.9,N
1497540735.6,286047002.7,N
1497540755.4,286047002.7,N
1497540775.3,286047002.1,N
1497540795.1,286047002.4,N
1497540815.8,286047003.1,N
1497540835.7,286047004.4,N
1497540855.5,286047002.1,N
1497540875.3,286047001.4,N
1497540895.2,286047001.3,N
1497540915.0,286047001.4,N
1497540915.9,286047001.4,N
1497540935.8,286047001.9,N
1497540955.6,286047004.3,N
1497540975.4,286047003.9,N
1497540995.3,286047001.7,N
1497541015.1,286047001.9,N
1497541035.8,286047001.9,N
1497541055.7,286047004.3,N
1497541075.5,286047004.3,N
1497541095.4,286047001.3,N
1497541115.2,286047004.1,N
1497541135.0,286047001.6,N
1497541135.9,286047001.6,N
1497541155.8,286047001.9,N
1497541175.6,286047004.2,N
1497541195.4,286047003.0,N
1497541215.3,286047003.4,N
1497541235.1,286047001.7,N
1497541255.9,286047001.6,N
1497541275.7,286047004.4,N
1497541295.5,286047003.8,N
1497541315.4,286047003.0,N
1497541335.2,286047003.9,N
1497541355.0,286047003.1,N
1497541355.9,286047003.1,N
1497541375.8,286047004.1,N
1497541395.6,286047005.4,N
1497541415.5,286047005.3,N
1497541435.3,286047005.9,N
1497541455.1,286047005.2,N
1497541475.9,286047005.8,N
1497541495.7,286047006.0,N
1497541515.5,286047005.1,N
1497541535.4,286047005.1,N
1497541555.2,286047004.6,N
1497541575.1,286047005.1,N
1497541576.0,286047005.1,N
1497541595.8,286047005.2,N
1497541615.6,286047004.8,N
1497541635.5,286047005.4,N
1497541655.3,286047005.5,N
1497541675.1,286047007.6,N
1497541695.9,286047007.2,N
1497541715.7,286047004.9,N
1497541735.6,286047007.6,N
1497541755.4,286047007.6,N
1497541775.2,286047005.0,N
1497541795.1,286047005.3,N
1497541796.0,286047005.3,N
1497541815.8,286047005.1,N
1497541835.6,286047004.9,N
1497541855.5,286047007.2,N
1497541875.3,286047005.7,N
1497541895.2,286047003.3,N
1497541915.9,286047003.0,N
1497541935.7,286047005.5,N
1497541955.6,286047005.3,N
1497541975.4,286047005.6,N
1497541995.3,286047007.1,N
1497542015.1,286047006.4,N
1497542016.0,286047006.4,N
1497542035.8,286047006.5,N
1497542055.7,286047005.6,N
1497542075.5,286047004.6,N
1497542095.3,286047007.6,N
1497542115.2,286047007.0,N
1497542135.0,286047007.3,N
1497542135.9,286047007.3,N
1497542155.8,286047008.8,N
1497542175.6,286047009.2,N
1497542195.4,286047007.3,N
1497542215.3,286047006.5,N
1497542235.1,286047006.4,N
1497542255.8,286047004.6,N
1497542275.7,286047007.1,N
1497542295.5,286047007.2,N
1497542315.4,286047006.4,N
1497542335.2,286047006.4,N
1497542355.0,286047004.9,N
1497542355.9,286047004.9,N
1497542375.8,286047007.1,N
1497542395.6,286047006.6,N
