#timestamp,LO_Frequency,Hit 
1497528015.6,286046956.8,N
1497528035.4,286046956.5,N
1497528055.2,286046957.7,N
1497528075.1,286046958.0,N
1497528076.0,286046958.0,N
1497528095.8,286046959.5,N
1497528115.7,286046956.5,N
1497528135.5,286046959.1,N
1497528155.3,286046960.6,N
1497528175.2,286046961.2,N
1497528195.9,286046959.1,N
1497528215.7,286046961.2,N
1497528235.6,286046960.5,N
1497528255.4,286046962.3,N
1497528275.3,286046961.9,N
1497528295.1,286046964.3,N
1497528296.0,286046964.3,N
1497528315.8,286046964.1,N
1497528335.7,286046965.6,N
1497528355.5,286046963.0,N
1497528375.3,286046965.6,N
1497528395.2,286046965.9,N
1497528415.0,286046965.6,N
1497528415.9,286046965.6,N
1497528435.8,286046964.9,N
1497528455.6,286046964.8,N
1497528475.4,286046966.0,N
1497528495.3,286046965.8,N
1497528515.1,286046967.2,N
1497528535.8,286046966.6,N
1497528555.7,286046966.5,N
1497528575.5,286046967.5,N
1497528595.4,286046967.3,N
1497528615.2,286046967.3,N
1497528635.0,286046966.9,N
1497528635.9,286046966.9,N
1497528655.8,286046967.4,N
1497528675.6,286046966.3,N
1497528695.4,286046967.0,N
1497528715.3,286046966.3,N
1497528735.1,286046967.2,N
1497528755.9,286046966.4,N
1497528775.7,286046966.1,N
1497528795.5,286046968.5,N
1497528815.4,286046967.7,N
1497528835.2,286046968.1,N
1497528855.0,286046967.8,N
1497528855.9,286046967.8,N
1497528875.8,286046970.5,N
1497528895.6,286046969.7,N
1497528915.5,286046971.9,N
1497528935.3,286046969.4,N
1497528955.1,286046969.6,N
1497528975.9,286046969.7,N
1497528995.7,286046972.1,N
1497529015.5,286046971.3,N
1497529035.4,286046972.8,N
1497529055.2,286046973.5,N
1497529075.1,286046975.4,N
1497529076.0,286046975.4,N
1497529095.8,286046972.9,N
1497529115.6,286046974.8,N
1497529135.5,286046973.1,N
1497529155.3,286046973.3,N
1497529175.1,286046973.3,N
1497529195.9,286046973.2,N
1497529215.7,286046971.0,N
1497529235.6,286046973.7,N
1497529255.4,286046975.2,N
1497529275.2,286046975.1,N
1497529295.1,286046975.2,N
1497529296.0,286046975.2,N
1497529315.8,286046974.8,N
1497529335.7,286046974.6,N
1497529355.5,286046974.1,N
1497529375.3,286046976.7,N
1497529395.2,286046974.1,N
1497529415.0,286046976.6,N
1497529415.9,286046976.6,N
1497529435.8,286046977.0,N
1497529455.6,286046974.1,N
1497529475.4,286676126.2,Y
1497529495.3,286047007.1,N
1497529515.1,286047006.8,N
1497529535.8,286047006.6,N
1497529555.7,286047009.1,N
1497529575.5,286047008.5,N
1497529595.4,286047006.5,N
1497529615.2,286047006.9,N
1497529635.0,286047007.6,N
1497529635.9,286047007.6,N
1497529655.8,286047007.4,N
1497529675.6,286047007.4,N
1497529695.4,286047009.2,N
1497529715.3,286047007.1,N
1497529735.1,286047007.6,N
1497529755.9,286047007.4,N
1497529775.7,286047007.5,N
1497529795.5,286047006.3,N
1497529815.4,286047006.5,N
1497529835.2,286047006.1,N
1497529855.0,286047007.4,N
1497529855.9,286047007.4,N
1497529875.8,286047007.5,N
1497529895.6,286047005.0,N
1497529915.5,286047007.2,N
1497529935.3,286047007.2,N
1497529955.1,286047005.3,N
1497529975.9,286047005.7,N
1497530025.7,286047003.6,Y
1497530035.7,286047004.0,N
1497530055.5,286047002.2,N
1497530075.3,286047004.2,N
1497530095.2,286047002.6,N
1497530115.0,286047000.0,N
1497530115.9,286047000.0,N
1497530135.7,286047002.0,N
1497530155.6,286047002.7,N
1497530175.4,286046999.7,N
1497530195.3,286047000.6,N
1497530215.1,286047002.2,N
1497530216.0,286047002.2,N
1497530235.8,286046999.7,N
1497530255.7,286047002.4,N
1497530275.5,286047002.5,N
1497530295.4,286047002.7,N
1497530315.2,286047002.3,N
1497530335.0,286046999.7,N
1497530335.9,286046999.7,N
1497530355.8,286047002.5,N
1497530375.6,286047002.5,N
1497530395.4,286047002.3,N
1497530415.3,286047001.7,N
1497530435.1,286047002.5,N
1497530455.9,286047004.1,N
1497530475.7,286047004.4,N
1497530495.5,286047004.0,N
1497530515.4,286047002.2,N
1497530535.2,286047001.8,N
1497530555.0,286047003.8,N
1497530555.9,286047003.8,N
1497530575.8,286047002.9,N
1497530595.6,286047003.0,N
1497530615.5,286047005.3,N
1497530635.3,286047004.6,N
1497530655.1,286047005.3,N
1497530675.9,286047005.3,N
1497530695.7,286047005.1,N
1497530715.5,286047005.3,N
1497530735.4,286047005.7,N
1497530755.2,286047005.7,N
1497530775.0,286047005.5,N
1497530776.0,286047005.5,N
1497530795.8,286047006.0,N
1497530815.6,286047004.7,N
1497530835.5,286047007.5,N
1497530855.3,286047005.3,N
1497530875.1,286047005.1,N
1497530895.9,286047005.6,N
1497530915.7,286047004.6,N
1497530935.6,286047002.9,N
1497530955.4,286047003.4,N
1497530975.2,286047005.9,N
1497530995.1,286047005.0,N
1497530996.0,286047005.0,N
1497531015.8,286047003.0,N
1497531035.6,286047005.7,N
1497531055.5,286047004.6,N
1497531075.3,286047004.7,N
1497531095.2,286047004.6,N
1497531115.9,286047005.0,N
1497531135.7,286047004.6,N
1497531155.6,286047004.8,N
1497531175.4,286047004.6,N
1497531195.3,286047007.4,N
1497531215.1,286047005.0,N
1497531216.0,286047005.0,N
1497531235.8,286047005.8,N
1497531255.7,286047005.2,N
1497531275.5,286047004.9,N
1497531295.3,286047007.3,N
1497531315.2,286047005.8,N
1497531335.0,286047005.9,N
1497531335.9,286047005.9,N
1497531355.8,286047005.3,N
1497531375.6,286047004.8,N
1497531395.4,286047005.0,N
1497531415.3,286047005.7,N
1497531435.1,286047007.2,N
1497531455.8,286047004.9,N
1497531475.7,286047005.3,N
1497531495.5,286047003.6,N
1497531515.4,286047004.6,N
1497531535.2,286047004.5,N
1497531555.0,286047006.0,N
1497531555.9,286047006.0,N
1497531575.8,286047002.9,N
1497531595.6,286047003.1,N
