# file name; noise; peak f.; mag.; duration
20170615105554819_VALMEZ-R0_met.fits;3.49145;26531.2;9.48559;0.170667
20170615105557038_VALMEZ-R0_met.fits;4.36939;26522.5;8.88623;1.024
20170615105637486_VALMEZ-R0_met.fits;3.49251;26506.3;7.5479;0.170667
20170615105646531_VALMEZ-R0_met.fits;4.07225;26504.9;8.52766;2.048
20170615105710254_VALMEZ-R0_met.fits;3.33175;26484.4;9.44535;0.170667
20170615105820739_VALMEZ-R0_met.fits;3.64959;26512.2;8.52413;0.170667
20170615105847022_VALMEZ-R0_met.fits;4.59362;26515.1;14.9901;0.512
20170615105857945_VALMEZ-R0_met.fits;3.5657;26504.9;16.9696;0.341333
20170615105913646_VALMEZ-R0_met.fits;4.04357;26499;42.4362;0.341333
20170615105933273_VALMEZ-R0_met.fits;4.41406;26538.6;9.00657;1.19467
20170615105946926_VALMEZ-R0_met.fits;4.29796;26525.4;28.0308;1.36533
20170615105953411_VALMEZ-R0_met.fits;3.35586;26513.7;70.9566;0.853333
20170615105958702_VALMEZ-R0_met.fits;3.35987;26507.8;11.5631;1.19467
20170615110017305_VALMEZ-R0_met.fits;4.32786;26512.2;8.99381;0.170667
20170615110029763_VALMEZ-R0_met.fits;4.00725;26506.3;30.9088;0.341333
20170615110035737_VALMEZ-R0_met.fits;3.26107;26456.5;6.80635;0.170667
20170615110128131_VALMEZ-R0_met.fits;3.45594;26515.1;37.3877;0.682667
20170615110049390_VALMEZ-R0_snap.fits;4.41486;26516.6;3.45373;0
20170615110155950_VALMEZ-R0_met.fits;3.9489;26513.7;8.35661;0.170667
20170615110242030_VALMEZ-R0_met.fits;4.66264;26510.7;13.38;0.512
20170615110149465_VALMEZ-R0_snap.fits;5.99738;26465.3;5.30146;0
20170615110249539_VALMEZ-R0_snap.fits;3.67053;26540;4.05489;0
20170615110349614_VALMEZ-R0_snap.fits;3.9486;26500.5;3.71572;0
20170615110508291_VALMEZ-R0_met.fits;4.30571;26510.7;9.67247;0.170667
20170615110539182_VALMEZ-R0_met.fits;4.11655;26500.5;54.3157;0.512
20170615110449689_VALMEZ-R0_snap.fits;4.07675;26456.5;3.83434;0
20170615110600686_VALMEZ-R0_met.fits;3.93463;26510.7;12.5545;0.341333
20170615110611609_VALMEZ-R0_met.fits;4.32858;26526.9;11.2019;0.170667
20170615110623555_VALMEZ-R0_met.fits;4.81208;26502;16.6451;0.512
20170615110638915_VALMEZ-R0_met.fits;4.02356;26513.7;9.15777;0.512
20170615110549763_VALMEZ-R0_snap.fits;4.02577;26465.3;3.48273;0
20170615110703321_VALMEZ-R0_met.fits;4.25178;26526.9;11.0273;0.170667
20170615110728409_VALMEZ-R0_met.fits;4.15118;26509.3;68.3378;0.512
20170615110649838_VALMEZ-R0_snap.fits;3.96573;26453.6;4.91686;0
20170615110828483_VALMEZ-R0_met.fits;4.73175;26513.7;9.82989;0.341333
20170615110839577_VALMEZ-R0_met.fits;3.52833;26504.9;7.28749;0.170667
20170615110749913_VALMEZ-R0_snap.fits;4.23855;26453.6;3.84024;0
20170615110849134_VALMEZ-R0_met.fits;3.72815;26502;7.54235;0.512
20170615110908078_VALMEZ-R0_met.fits;4.18515;26532.7;9.45392;0.512
20170615110915246_VALMEZ-R0_met.fits;4.22081;26503.4;11.2601;0.170667
20170615110929241_VALMEZ-R0_met.fits;3.71929;26509.3;8.76009;0.170667
20170615110849987_VALMEZ-R0_snap.fits;3.96186;26450.7;4.68814;0
20170615111019929_VALMEZ-R0_met.fits;4.03789;26504.9;8.50948;0.170667
20170615110950062_VALMEZ-R0_snap.fits;3.94008;26452.1;3.40871;0
20170615111108569_VALMEZ-R0_met.fits;4.09887;26491.7;8.77965;0.170667
20170615111050137_VALMEZ-R0_snap.fits;4.51595;26510.7;3.82072;0
20170615111152771_VALMEZ-R0_met.fits;3.89784;26485.8;20.4626;0.341333
20170615111240558_VALMEZ-R0_met.fits;4.22649;26490.2;33.454;0.512
20170615111150211_VALMEZ-R0_snap.fits;3.74921;26453.6;4.04953;0
20170615111307694_VALMEZ-R0_met.fits;3.40679;26529.8;7.31539;0.341333
20170615111250286_VALMEZ-R0_snap.fits;3.32199;26453.6;3.89611;0
20170615111410841_VALMEZ-R0_met.fits;3.7555;26513.7;13.2208;0.341333
20170615111350361_VALMEZ-R0_snap.fits;4.58686;26475.6;4.33057;0
20170615111526275_VALMEZ-R0_met.fits;3.37215;26513.7;6.8637;1.024
20170615111541806_VALMEZ-R0_met.fits;4.16852;26506.3;8.38919;0.170667
20170615111450435_VALMEZ-R0_snap.fits;4.07315;26516.6;3.24463;0
20170615111557337_VALMEZ-R0_met.fits;4.54533;26510.7;89.1722;0.853333
20170615111550510_VALMEZ-R0_snap.fits;4.91794;26456.5;4.27128;0
20170615111702190_VALMEZ-R0_met.fits;5.31517;26506.3;12.3188;0.170667
20170615111705091_VALMEZ-R0_met.fits;3.49002;26491.7;16.555;0.341333
20170615111707993_VALMEZ-R0_met.fits;3.98944;26519.5;9.09754;0.170667
20170615111731203_VALMEZ-R0_met.fits;4.01681;26534.2;17.1657;0.512
20170615111740419_VALMEZ-R0_met.fits;3.45397;26510.7;8.25471;0.170667
20170615111650585_VALMEZ-R0_snap.fits;4.55001;26455.1;3.97127;0
20170615111750659_VALMEZ-R0_snap.fits;4.6641;26458;4.14394;0
20170615111844761_VALMEZ-R0_met.fits;3.7584;26504.9;7.88623;0.512
20170615111939033_VALMEZ-R0_met.fits;3.72986;26525.4;7.52723;0.170667
20170615111943470_VALMEZ-R0_met.fits;4.29727;26523.9;8.836;0.170667
20170615111850734_VALMEZ-R0_snap.fits;4.51059;26455.1;3.74617;0
20170615112039278_VALMEZ-R0_met.fits;3.87788;26516.6;8.73143;0.170667
20170615111950809_VALMEZ-R0_snap.fits;4.16075;26543;2.93288;0
20170615112050883_VALMEZ-R0_snap.fits;6.20977;26460.9;5.30712;0
20170615112206659_VALMEZ-R0_met.fits;4.00052;26513.7;10.1675;0.170667
20170615112224579_VALMEZ-R0_met.fits;3.55701;26507.8;14.8663;0.170667
20170615112150958_VALMEZ-R0_snap.fits;4.12482;26522.5;3.30415;0
20170615112248131_VALMEZ-R0_met.fits;4.72181;26513.7;9.88167;0.512
20170615112317145_VALMEZ-R0_met.fits;3.95147;26516.6;11.346;0.341333
20170615112251033_VALMEZ-R0_snap.fits;4.02254;26453.6;3.68386;0
20170615112412782_VALMEZ-R0_met.fits;4.67869;26518.1;9.89897;0.341333
20170615112419097_VALMEZ-R0_met.fits;3.519;26507.8;7.17778;0.170667
20170615112430702_VALMEZ-R0_met.fits;3.89839;26506.3;13.0223;0.341333
20170615112351107_VALMEZ-R0_snap.fits;4.54742;26453.6;3.22537;0
20170615112449817_VALMEZ-R0_met.fits;3.85559;26516.6;10.9952;0.512
20170615112451182_VALMEZ-R0_snap.fits;4.26426;26449.2;3.3798;0
20170615112551257_VALMEZ-R0_snap.fits;4.3325;26466.8;3.06542;0
20170615112651331_VALMEZ-R0_snap.fits;4.15314;26499;4.54386;0
20170615112829294_VALMEZ-R0_met.fits;3.8025;26522.5;10.2341;0.170667
20170615112843289_VALMEZ-R0_met.fits;4.21247;26494.6;10.9769;0.170667
20170615112751406_VALMEZ-R0_snap.fits;4.38105;26456.5;3.61116;0
20170615112850457_VALMEZ-R0_met.fits;4.00926;26507.8;11.3684;0.170667
20170615112937731_VALMEZ-R0_met.fits;3.60107;26507.8;12.3201;0.512
20170615112851481_VALMEZ-R0_snap.fits;3.893;26512.2;3.50517;0
20170615113016643_VALMEZ-R0_met.fits;4.11031;26513.7;10.1138;0.512
20170615112951555_VALMEZ-R0_snap.fits;3.96376;26525.4;3.98927;0
20170615113105454_VALMEZ-R0_met.fits;4.1154;26510.7;8.27426;0.170667
20170615113108867_VALMEZ-R0_met.fits;3.96899;26518.1;11.5768;1.87733
20170615113051630_VALMEZ-R0_snap.fits;3.88702;26455.1;3.65505;0
20170615113205529_VALMEZ-R0_met.fits;3.97448;26502;8.63525;0.170667
20170615113210990_VALMEZ-R0_met.fits;4.18029;26506.3;21.5766;0.341333
20170615113151705_VALMEZ-R0_snap.fits;4.54036;26509.3;3.62359;0
20170615113314990_VALMEZ-R0_met.fits;3.82477;26515.1;9.24402;0.341333
20170615113334958_VALMEZ-R0_met.fits;4.46816;26518.1;10.142;0.170667
20170615113251779_VALMEZ-R0_snap.fits;3.04832;26462.4;3.27514;0
20170615113432473_VALMEZ-R0_met.fits;4.42703;26513.7;10.8605;1.19467
20170615113351854_VALMEZ-R0_snap.fits;3.77275;26544.4;2.91927;0
20170615113534083_VALMEZ-R0_met.fits;3.62685;26509.3;8.02512;0.170667
20170615113451929_VALMEZ-R0_snap.fits;3.74265;26472.7;3.45236;0
20170615113557123_VALMEZ-R0_met.fits;4.29683;26522.5;8.7232;0.170667
20170615113611971_VALMEZ-R0_met.fits;4.23579;26510.7;25.1301;0.341333
20170615113645081_VALMEZ-R0_met.fits;3.34636;26509.3;14.3547;0.170667
20170615113552003_VALMEZ-R0_snap.fits;4.09995;26528.3;3.28;0
20170615113650713_VALMEZ-R0_met.fits;3.34721;26512.2;9.46559;0.341333
20170615113652078_VALMEZ-R0_snap.fits;4.46104;26481.4;3.67182;0
20170615113838062_VALMEZ-R0_met.fits;4.45155;26477.1;17.7914;0.341333
20170615113752153_VALMEZ-R0_snap.fits;3.69806;26545.9;3.56105;0
20170615113919534_VALMEZ-R0_met.fits;4.3525;26522.5;9.67157;0.170667
20170615113852227_VALMEZ-R0_snap.fits;4.22105;26485.8;3.91978;0
20170615113955374_VALMEZ-R0_met.fits;3.98154;26507.8;8.94721;0.170667
20170615114004590_VALMEZ-R0_met.fits;4.62175;26516.6;9.36657;0.170667
20170615113952302_VALMEZ-R0_snap.fits;3.3986;26490.2;4.22881;0
20170615114049646_VALMEZ-R0_met.fits;3.98446;26528.3;11.8752;1.536
20170615114102446_VALMEZ-R0_met.fits;3.93781;26531.2;8.90961;0.512
20170615114109443_VALMEZ-R0_met.fits;4.13643;26521;8.37914;0.170667
20170615114142894_VALMEZ-R0_met.fits;3.46224;26519.5;18.0707;0.341333
20170615114052377_VALMEZ-R0_snap.fits;4.06507;26538.6;8.35559;0
20170615114147673_VALMEZ-R0_met.fits;4.06507;26538.6;8.35559;0.170667
20170615114156889_VALMEZ-R0_met.fits;3.9494;26513.7;9.65363;0.341333
20170615114228121_VALMEZ-R0_met.fits;3.68707;26540;10.121;0.170667
20170615114152451_VALMEZ-R0_snap.fits;3.49364;26537.1;4.08932;0
20170615114328707_VALMEZ-R0_met.fits;3.83714;26510.7;8.95614;0.341333
20170615114252526_VALMEZ-R0_snap.fits;3.31572;26515.1;3.64067;0
20170615114429635_VALMEZ-R0_met.fits;4.97002;26515.1;11.4912;0.170667
20170615114439193_VALMEZ-R0_met.fits;3.82598;26528.3;13.8999;1.536
20170615114352601_VALMEZ-R0_snap.fits;3.97233;26499;2.77014;0
20170615114449603_VALMEZ-R0_met.fits;3.66887;26522.5;9.33636;0.341333
20170615114459502_VALMEZ-R0_met.fits;3.46173;26512.2;7.63641;0.170667
20170615114543705_VALMEZ-R0_met.fits;3.6299;26532.7;8.5705;0.853333
20170615114452675_VALMEZ-R0_snap.fits;3.55063;26503.4;3.62712;0
20170615114558723_VALMEZ-R0_met.fits;3.66599;26518.1;10.9366;0.512
20170615114608963_VALMEZ-R0_met.fits;4.65053;26519.5;9.68269;0.170667
20170615114622446_VALMEZ-R0_met.fits;4.63366;26526.9;24.0881;0.341333
20170615114631833_VALMEZ-R0_met.fits;3.85453;26519.5;20.3952;0.170667
20170615114552750_VALMEZ-R0_snap.fits;4.12625;26507.8;3.81805;0
20170615114648729_VALMEZ-R0_met.fits;3.23855;26521;12.5401;0.170667
20170615114652825_VALMEZ-R0_snap.fits;3.89826;26545.9;3.52138;0
20170615114759897_VALMEZ-R0_met.fits;3.9564;26523.9;14.3371;0.170667
20170615114752899_VALMEZ-R0_snap.fits;4.01868;26540;3.58148;0
20170615114857241_VALMEZ-R0_met.fits;3.88648;26543;8.54372;3.24267
20170615114932910_VALMEZ-R0_met.fits;3.57907;26525.4;21.2068;0.341333
20170615114852974_VALMEZ-R0_snap.fits;4.42859;26500.5;3.21967;0
20170615115015065_VALMEZ-R0_met.fits;4.13517;26523.9;46.3236;0.341333
20170615114953049_VALMEZ-R0_snap.fits;3.71676;26500.5;2.81297;0
20170615115109678_VALMEZ-R0_met.fits;3.94051;26531.2;8.31286;0.170667
20170615115129817_VALMEZ-R0_met.fits;3.60787;26532.7;11.4014;0.512
20170615115053123_VALMEZ-R0_snap.fits;3.04619;26509.3;3.18472;0
20170615115159683_VALMEZ-R0_met.fits;3.5899;26526.9;17.2447;0.512
20170615115233305_VALMEZ-R0_met.fits;3.30867;26510.7;8.36396;0.170667
20170615115153198_VALMEZ-R0_snap.fits;5.10983;26482.9;3.04242;0
20170615115257539_VALMEZ-R0_met.fits;4.36023;26522.5;9.68212;0.341333
20170615115322798_VALMEZ-R0_met.fits;3.85908;26523.9;11.8469;0.512
20170615115331331_VALMEZ-R0_met.fits;4.60171;26526.9;34.1059;0.341333
20170615115253273_VALMEZ-R0_snap.fits;4.02918;26469.7;3.88116;0
20170615115408707_VALMEZ-R0_met.fits;3.75812;26500.5;13.0732;0.341333
20170615115421678_VALMEZ-R0_met.fits;3.68459;26496.1;25.8579;0.341333
20170615115439769_VALMEZ-R0_met.fits;4.99018;26518.1;10.259;0.170667
20170615115353347_VALMEZ-R0_snap.fits;4.33115;26450.7;3.03564;0
20170615115509635_VALMEZ-R0_met.fits;3.87432;26544.4;16.0082;0.682667
20170615115453422_VALMEZ-R0_snap.fits;4.87749;26523.9;4.06793;0
20170615115553497_VALMEZ-R0_snap.fits;4.3277;26475.6;4.75035;0
20170615115653571_VALMEZ-R0_snap.fits;8.25353;26474.1;7.59828;0
20170615115753646_VALMEZ-R0_snap.fits;8.84277;26487.3;6.49447;0
20170615115853721_VALMEZ-R0_snap.fits;9.11584;26504.9;6.71714;0
20170615115953795_VALMEZ-R0_snap.fits;6.3389;26469.7;7.30381;0
