#timestamp,LO_Frequency,Hit 
1497520815.1,286045286.6,N
1497520816.0,286045286.6,N
1497520835.8,286045286.9,N
1497520855.7,286045286.8,N
1497520875.5,286045287.3,N
1497520925.4,286045283.3,Y
1497520935.3,286046079.0,N
1497520955.1,286047002.1,N
1497520975.9,286047002.8,N
1497520995.7,286047001.5,N
1497521015.6,286047004.1,N
1497521035.4,286047004.2,N
1497521055.2,286047003.5,N
1497521075.1,286047003.5,N
1497521076.0,286047003.5,N
1497521095.8,286047003.4,N
1497521115.6,286047003.1,N
1497521135.5,286047005.5,N
1497521155.3,286047005.6,N
1497521175.2,286047004.1,N
1497521195.9,286047002.9,N
1497521215.7,286047003.9,N
1497521235.6,286047001.8,N
1497521255.4,286047001.5,N
1497521275.2,286047001.7,N
1497521295.1,286047001.4,N
1497521296.0,286047001.4,N
1497521315.8,286047004.2,N
1497521335.7,286047004.3,N
1497521355.5,286047003.8,N
1497521375.3,286047001.3,N
1497521395.2,286047002.5,N
1497521415.0,286047001.8,N
1497521415.9,286047001.8,N
1497521435.7,286047001.8,N
1497521455.6,286047003.9,N
1497521475.4,286047003.7,N
1497521495.3,286047003.0,N
1497521515.1,286047003.0,N
1497521516.0,286047003.0,N
1497521535.8,286047003.0,N
1497521555.7,286047003.8,N
1497521575.5,286047003.1,N
1497521595.3,286047003.6,N
1497521615.2,286047003.2,N
1497521635.0,286047003.6,N
1497521635.9,286047003.6,N
1497521655.8,286047003.7,N
1497521675.6,286047001.3,N
1497521695.4,286047003.9,N
1497521715.3,286047001.6,N
1497521735.1,286047001.8,N
1497521755.8,286047002.4,N
1497521775.7,286047001.8,N
1497521795.5,286047001.3,N
1497521815.4,286047002.2,N
1497521835.2,286047001.6,N
1497521855.0,286047003.2,N
1497521855.9,286047003.2,N
1497521875.8,286047004.0,N
1497521895.6,286047003.4,N
1497521915.5,286047004.0,N
1497521935.3,286047004.0,N
1497521955.1,286047004.3,N
1497521975.9,286047002.6,N
1497521995.7,286047002.3,N
1497522015.5,286047002.2,N
1497522035.4,286047002.6,N
1497522055.2,286047001.7,N
1497522075.0,286047004.4,N
1497522076.0,286047004.4,N
1497522095.8,286047004.4,N
1497522115.6,286047002.2,N
1497522135.5,286046999.8,N
1497522155.3,286046999.8,N
1497522175.1,286047002.8,N
1497522195.9,286047000.6,N
1497522215.7,286046999.4,N
1497522235.6,286046997.5,N
1497522255.4,286046995.1,N
1497522275.2,286046994.1,N
1497522295.1,286046993.0,N
1497522296.0,286046993.0,N
1497522315.8,286046990.5,N
1497522335.6,286046989.3,N
1497522355.5,286046991.5,N
1497522375.3,286046991.4,N
1497522395.2,286046989.7,N
1497522415.9,286046987.4,N
1497522435.7,286046987.9,N
1497522455.6,286046987.7,N
1497522475.4,286046985.7,N
1497522495.2,286046984.4,N
1497522515.1,286046983.9,N
1497522516.0,286046983.9,N
1497522535.8,286046982.9,N
1497522555.7,286046980.9,N
1497522575.5,286046981.6,N
1497522595.3,286046980.2,N
1497522615.2,286046980.4,N
1497522635.9,286046979.2,N
1497522655.7,286046979.3,N
1497522675.6,286046982.0,N
1497522695.4,286046982.0,N
1497522715.3,286046983.6,N
1497522735.1,286046985.2,N
1497522736.0,286046985.2,N
1497522755.8,286046984.6,N
1497522775.7,286046986.4,N
1497522795.5,286046986.2,N
1497522815.3,286046987.7,N
1497522835.2,286046987.7,N
1497522855.0,286046989.3,N
1497522855.9,286046989.3,N
1497522875.8,286046989.3,N
1497522895.6,286046991.4,N
1497522915.4,286046990.8,N
1497522935.3,286046993.0,N
1497522955.1,286046990.2,N
1497522975.8,286046987.7,N
1497522995.7,286046986.7,N
1497523015.5,286046984.2,N
1497523035.4,286046983.5,N
1497523055.2,286046981.9,N
1497523075.0,286046981.2,N
1497523075.9,286046981.2,N
1497523095.8,286046981.4,N
1497523115.6,286046981.5,N
1497523135.4,286046983.4,N
1497523155.3,286046980.9,N
1497523175.1,286046980.9,N
1497523195.9,286046982.2,N
1497523215.7,286046984.9,N
1497523235.5,286046986.4,N
1497523255.4,286046985.7,N
1497523275.2,286046986.6,N
1497523295.0,286046986.0,N
1497523295.9,286046986.0,N
1497523315.8,286046985.6,N
1497523335.6,286046987.3,N
1497523355.5,286046988.3,N
1497523375.3,286046988.1,N
1497523395.1,286046987.2,N
1497523415.9,286046989.6,N
1497523435.7,286046989.6,N
1497523455.5,286046988.6,N
1497523475.4,286046990.9,N
1497523495.2,286046988.5,N
1497523515.1,286046986.9,N
1497523516.0,286046986.9,N
1497523535.8,286046988.4,N
1497523555.6,286046986.1,N
1497523575.5,286046984.5,N
1497523595.3,286046982.9,N
1497523615.1,286046982.9,N
1497523635.9,286046983.2,N
1497523655.7,286046982.2,N
1497523675.6,286046982.5,N
1497523695.4,286046984.3,N
1497523715.2,286046984.0,N
1497523735.1,286046984.6,N
1497523755.4,286046984.5,N
1497523775.3,286046984.3,N
1497523795.1,286046984.2,N
1497523796.0,286046984.2,N
1497523815.8,286046986.2,N
1497523835.7,286046984.3,N
1497523855.5,286046983.9,N
1497523875.3,286046986.4,N
1497523895.2,286046986.2,N
1497523915.0,286046986.2,N
1497523915.9,286046986.2,N
1497523935.8,286046982.7,N
1497523955.6,286046980.6,N
1497523975.4,286046980.2,N
1497523995.3,286046978.3,N
1497524015.1,286046978.3,N
1497524035.8,286046977.9,N
1497524055.7,286046974.8,N
1497524075.5,286046977.1,N
1497524095.4,286046976.3,N
1497524115.2,286046978.3,N
1497524135.0,286046978.3,N
1497524135.9,286046978.3,N
1497524155.8,286046974.6,N
1497524175.6,286046978.4,N
1497524195.4,286046977.3,N
1497524215.3,286046980.0,N
1497524235.1,286046977.5,N
1497524255.9,286046980.4,N
1497524275.7,286046979.3,N
1497524295.5,286046980.1,N
1497524315.4,286046980.8,N
1497524335.2,286046982.6,N
1497524355.1,286046982.8,N
1497524356.0,286046982.8,N
1497524375.8,286046983.8,N
1497524395.6,286046985.6,N
