#timestamp,LO_Frequency,Hit 
1497517215.8,286046994.9,N
1497517235.7,286046998.0,N
1497517255.5,286046997.3,N
1497517275.3,286046997.8,N
1497517295.2,286046996.9,N
1497517315.0,286046998.9,N
1497517315.9,286046998.9,N
1497517335.8,286046998.7,N
1497517355.6,286047001.1,N
1497517375.4,286046998.5,N
1497517395.3,286046999.0,N
1497517415.1,286046996.5,N
1497517435.8,286046999.1,N
1497517455.7,286046999.3,N
1497517475.5,286046997.7,N
1497517495.4,286046998.0,N
1497517515.2,286046997.6,N
1497517535.0,286046995.2,N
1497517535.9,286046995.2,N
1497517555.8,286046996.9,N
1497517575.6,286046997.4,N
1497517595.4,286046997.8,N
1497517615.3,286046998.0,N
1497517635.1,286046995.3,N
1497517655.9,286046995.8,N
1497517675.7,286046996.4,N
1497517695.5,286046993.7,N
1497517715.4,286046993.7,N
1497517735.2,286046994.2,N
1497517755.0,286046994.1,N
1497517755.9,286046994.1,N
1497517775.8,286046993.5,N
1497517795.6,286046993.3,N
1497517815.5,286046993.4,N
1497517835.3,286046996.4,N
1497517855.1,286046994.6,N
1497517875.9,286046994.3,N
1497517895.7,286046991.7,N
1497517915.5,286046994.8,N
1497517935.4,286046993.9,N
1497517955.2,286046995.8,N
1497517975.1,286046996.4,N
1497517976.0,286046996.4,N
1497517995.8,286046994.0,N
1497518015.6,286046991.7,N
1497518035.5,286046992.9,N
1497518055.3,286046993.1,N
1497518075.2,286046992.7,N
1497518095.9,286046993.0,N
1497518115.7,286046993.0,N
1497518135.6,286046991.3,N
1497518155.4,286046990.9,N
1497518175.3,286046993.1,N
1497518195.6,286046992.6,N
1497518215.5,286046990.5,N
1497518235.3,286046990.8,N
1497518255.2,286046990.5,N
1497518275.9,286046991.3,N
1497518295.7,286046988.7,N
1497518315.6,286046991.0,N
1497518335.4,286046991.6,N
1497518355.2,286046991.1,N
1497518375.1,286046991.4,N
1497518376.0,286046991.4,N
1497518395.8,286046991.5,N
1497518415.7,286046991.5,N
1497518435.5,286046991.6,N
1497518455.3,286046991.6,N
1497518475.2,286046988.7,N
1497518495.0,286046989.3,N
1497518495.9,286046989.3,N
1497518515.7,286046989.9,N
1497518535.6,286046989.5,N
1497518555.4,286046989.7,N
1497518575.3,286046989.2,N
1497518595.1,286046989.8,N
1497518596.0,286046989.8,N
1497518615.8,286046989.6,N
1497518635.7,286046989.3,N
1497518655.5,286046989.0,N
1497518675.3,286046991.6,N
1497518695.2,286046990.9,N
1497518715.0,286046991.0,N
1497518715.9,286046991.0,N
1497518735.8,286046990.7,N
1497518755.6,286046991.0,N
1497518775.4,286046990.6,N
1497518795.3,286046990.6,N
1497518815.1,286046990.8,N
1497518835.8,286046990.3,N
1497518855.7,286046990.4,N
1497518875.5,286046991.5,N
1497518895.4,286046991.1,N
1497518915.2,286046990.3,N
1497518935.0,286046990.2,N
1497518935.9,286046990.2,N
1497518955.8,286046992.6,N
1497518975.6,286046993.2,N
1497518995.5,286046992.5,N
1497519015.3,286046990.4,N
1497519035.1,286046988.6,N
1497519055.9,286046991.5,N
1497519075.7,286046990.3,N
1497519095.5,286046990.6,N
1497519115.4,286046989.0,N
1497519135.2,286046989.4,N
1497519155.1,286046989.8,N
1497519156.0,286046989.8,N
1497519175.8,286046989.1,N
1497519195.6,286046989.1,N
1497519215.5,286046989.8,N
1497519235.3,286046989.4,N
1497519255.1,286046986.9,N
1497519275.9,286046987.5,N
1497519295.7,286046987.5,N
1497519315.5,286046987.1,N
1497519335.4,286046987.1,N
1497519355.2,286046985.4,N
1497519375.1,286046985.3,N
1497519376.0,286046985.3,N
1497519395.8,286046985.8,N
1497519415.6,286046988.0,N
1497519435.5,286046987.9,N
1497519455.3,286046985.7,N
1497519475.2,286046986.0,N
1497519495.9,286046983.7,N
1497519515.7,286046983.9,N
1497519535.6,286676135.7,Y
1497519555.4,286045288.6,N
1497519575.2,286045290.7,N
1497519595.1,286045290.2,N
1497519596.0,286045290.2,N
1497519615.8,286045287.7,N
1497519635.7,286045288.3,N
1497519655.5,286045287.9,N
1497519675.3,286045288.2,N
1497519695.2,286045289.0,N
1497519715.0,286045288.2,N
1497519715.9,286045288.2,N
1497519735.8,286045288.9,N
1497519755.6,286045286.7,N
1497519775.4,286045286.6,N
1497519795.3,286045286.8,N
1497519815.1,286045286.7,N
1497519835.9,286045286.3,N
1497519855.7,286045287.4,N
1497519875.5,286045286.9,N
1497519895.4,286045287.0,N
1497519915.2,286045287.6,N
1497519935.0,286045285.1,N
1497519935.9,286045285.1,N
1497519955.8,286045284.5,N
1497519975.6,286045287.0,N
1497519995.5,286045287.2,N
1497520015.3,286045284.9,N
1497520035.1,286045285.1,N
1497520055.9,286045287.4,N
1497520075.7,286045287.3,N
1497520095.5,286045287.4,N
1497520115.4,286045287.0,N
1497520135.2,286045287.6,N
1497520155.1,286045286.9,N
1497520156.0,286045286.9,N
1497520175.8,286045284.5,N
1497520195.6,286045284.6,N
1497520215.5,286045286.5,N
1497520235.3,286045288.8,N
1497520255.1,286045286.9,N
1497520275.9,286045287.3,N
1497520295.7,286045287.6,N
1497520315.6,286045285.7,N
1497520335.4,286045285.5,N
1497520355.2,286045285.8,N
1497520375.1,286045284.9,N
1497520376.0,286045284.9,N
1497520395.8,286045286.9,N
1497520415.6,286045285.0,N
1497520435.5,286045285.5,N
1497520455.3,286045285.8,N
1497520475.2,286045285.4,N
1497520495.9,286045287.6,N
1497520515.7,286045287.3,N
1497520535.6,286045284.5,N
1497520555.4,286045286.9,N
1497520575.2,286045286.6,N
1497520595.1,286045287.0,N
1497520596.0,286045287.0,N
1497520615.8,286045286.9,N
1497520635.7,286045285.0,N
1497520655.5,286045287.2,N
1497520675.3,286045289.2,N
1497520695.2,286045286.8,N
1497520715.0,286045284.5,N
1497520715.9,286045284.5,N
1497520735.7,286045286.7,N
1497520755.6,286045287.1,N
1497520775.4,286045286.5,N
1497520795.3,286045288.5,N
