#timestamp,LO_Frequency,Hit 
1497535215.1,286047009.8,N
1497535235.9,286045423.8,N
1497535255.7,286047011.6,N
1497535275.5,286047011.7,N
1497535295.4,286047009.7,N
1497535315.2,286047009.7,N
1497535335.1,286047012.3,N
1497535336.0,286047012.3,N
1497535355.8,286047011.7,N
1497535375.6,286047011.6,N
1497535395.5,286047011.4,N
1497535415.3,286047013.2,N
1497535435.1,286047013.6,N
1497535455.9,286047011.7,N
1497535475.7,286047011.0,N
1497535495.6,286047013.9,N
1497535515.4,286047012.6,N
1497535535.2,286047015.5,N
1497535555.1,286047013.0,N
1497535556.0,286047013.0,N
1497535575.8,286047012.5,N
1497535595.6,286047012.9,N
1497535615.5,286047012.9,N
1497535635.3,286047015.6,N
1497535655.2,286047013.3,N
1497535675.9,286047011.4,N
1497535695.7,286047011.2,N
1497535715.6,286047011.1,N
1497535735.4,286047013.3,N
1497535755.2,286047012.7,N
1497535775.1,286047013.9,N
1497535776.0,286047013.9,N
1497535795.8,286047010.9,N
1497535815.7,286047011.6,N
1497535835.5,286047010.9,N
1497535855.3,286047011.1,N
1497535875.2,286047011.2,N
1497535895.0,286047013.4,N
1497535895.9,286047013.4,N
1497535915.8,286047013.9,N
1497535935.6,286047011.4,N
1497535955.4,286047011.6,N
1497535975.3,286047011.6,N
1497535995.1,286047011.5,N
1497536015.8,286047011.5,N
1497536035.7,286047011.2,N
1497536055.5,286047011.5,N
1497536075.4,286047011.2,N
1497536095.2,286047011.2,N
1497536115.0,286047010.9,N
1497536115.9,286047010.9,N
1497536135.8,286047013.2,N
1497536155.6,286047013.8,N
1497536175.4,286047012.6,N
1497536195.3,286047012.6,N
1497536215.1,286047015.4,N
1497536235.9,286047015.1,N
1497536255.7,286047015.4,N
1497536275.5,286047015.4,N
1497536295.4,286047015.0,N
1497536315.2,286047015.4,N
1497536335.0,286047015.2,N
1497536335.9,286047015.2,N
1497536385.8,286047015.5,Y
1497536395.7,286047006.3,N
1497536415.6,286046999.1,N
1497536435.4,286046998.8,N
1497536455.2,286046999.5,N
1497536475.1,286046999.0,N
1497536476.0,286046999.0,N
1497536495.8,286046999.3,N
1497536515.7,286046999.2,N
1497536535.5,286046998.7,N
1497536555.3,286046999.4,N
1497536575.2,286046996.5,N
1497536595.0,286046999.6,N
1497536595.9,286046999.6,N
1497536615.7,286046999.6,N
1497536635.6,286046997.3,N
1497536655.4,286046997.4,N
1497536675.3,286046996.8,N
1497536695.1,286046996.5,N
1497536696.0,286046996.5,N
1497536715.8,286046996.9,N
1497536735.7,286046997.0,N
1497536755.5,286046996.6,N
1497536775.3,286046996.6,N
1497536795.2,286046999.5,N
1497536815.0,286046996.9,N
1497536815.9,286046996.9,N
1497536835.8,286046999.0,N
1497536855.6,286046999.4,N
1497536875.4,286046999.4,N
1497536895.3,286047001.0,N
1497536915.1,286047000.5,N
1497536935.8,286046998.6,N
1497536955.7,286046999.0,N
1497536975.5,286047000.9,N
1497536995.4,286047000.7,N
1497537015.2,286046998.1,N
1497537035.0,286047000.9,N
1497537035.9,286047000.9,N
1497537055.8,286046998.5,N
1497537075.6,286046998.9,N
1497537095.4,286046999.0,N
1497537115.3,286046999.4,N
1497537135.1,286046998.3,N
1497537155.9,286047001.1,N
1497537175.7,286046998.1,N
1497537195.5,286046998.7,N
1497537215.4,286046999.1,N
1497537235.2,286046998.3,N
1497537255.0,286046998.7,N
1497537255.9,286046998.7,N
1497537275.8,286046998.4,N
1497537295.6,286047001.2,N
1497537315.5,286046998.9,N
1497537335.3,286046996.6,N
1497537355.1,286046999.2,N
1497537375.9,286046998.5,N
1497537395.7,286046998.6,N
1497537415.5,286046998.6,N
1497537435.4,286046998.9,N
1497537455.2,286046998.4,N
1497537475.1,286046998.7,N
1497537476.0,286046998.7,N
1497537495.8,286046996.6,N
1497537515.6,286046997.1,N
1497537535.5,286046996.9,N
1497537555.3,286046996.9,N
1497537575.1,286046996.6,N
1497537595.9,286046999.4,N
1497537615.7,286046999.1,N
1497537635.6,286046999.4,N
1497537655.4,286046999.4,N
1497537675.2,286046999.0,N
1497537695.1,286047000.8,N
1497537696.0,286047000.8,N
1497537715.8,286046998.6,N
1497537735.7,286046996.5,N
1497537755.5,286046996.5,N
1497537775.3,286046999.4,N
1497537795.2,286046999.0,N
1497537815.0,286046999.4,N
1497537815.9,286046999.4,N
1497537835.7,286046996.7,N
1497537855.6,286046998.9,N
1497537875.4,286046998.2,N
1497537895.3,286047000.8,N
1497537915.1,286046999.7,N
1497537916.0,286046999.7,N
1497537935.8,286046999.7,N
1497537955.7,286047002.7,N
1497537975.5,286047002.2,N
1497537995.3,286047002.7,N
1497538015.2,286047002.3,N
1497538035.0,286047001.7,N
1497538035.9,286047001.7,N
1497538055.8,286047002.2,N
1497538075.6,286047001.7,N
1497538095.4,286047004.4,N
1497538115.3,286047001.4,N
1497538135.1,286047001.9,N
1497538155.8,286047002.0,N
1497538175.7,286046999.9,N
1497538195.5,286047002.4,N
1497538215.4,286047000.7,N
1497538235.2,286047000.0,N
1497538255.0,286047000.2,N
1497538255.9,286047000.2,N
1497538275.8,286047000.1,N
1497538295.6,286047002.8,N
1497538315.4,286047000.5,N
1497538335.3,286047000.1,N
1497538355.1,286046999.8,N
1497538375.9,286047001.9,N
1497538395.7,286046998.1,N
1497538415.5,286046998.6,N
1497538435.4,286047000.2,N
1497538455.2,286047000.4,N
1497538475.0,286047000.6,N
1497538475.9,286047000.6,N
1497538495.8,286047001.1,N
1497538515.6,286047000.6,N
1497538535.5,286047002.7,N
1497538555.3,286047002.1,N
1497538575.1,286047000.2,N
1497538595.9,286047001.9,N
1497538615.7,286047002.5,N
1497538635.5,286047002.5,N
1497538655.4,286047002.8,N
1497538675.2,286047002.7,N
1497538695.0,286046999.9,N
1497538696.0,286046999.9,N
1497538715.8,286047002.1,N
1497538735.6,286047002.5,N
1497538755.5,286047002.7,N
1497538775.3,286047001.6,N
1497538795.1,286047002.2,N
