# file name; noise; peak f.; mag.; duration
20170615025612227_VALMEZ-R0_met.fits;7.08852;26488.8;25.0552;0.341333
20170615025649262_VALMEZ-R0_met.fits;8.06308;26519.5;17.3707;0.170667
20170615025839342_VALMEZ-R0_met.fits;7.64888;26507.8;75.898;2.048
20170615030003651_VALMEZ-R0_met.fits;7.7386;26515.1;22.8133;0.341333
20170615030009454_VALMEZ-R0_met.fits;8.53679;26526.9;36.5761;0.682667
20170615030013550_VALMEZ-R0_snap.fits;7.13301;26466.8;6.69199;0
20170615030123694_VALMEZ-R0_met.fits;5.96076;26496.1;13.9326;0.682667
20170615030113625_VALMEZ-R0_snap.fits;6.35171;26519.5;15.316;0
20170615030207726_VALMEZ-R0_met.fits;7.64424;26523.9;25.3638;1.536
20170615030229230_VALMEZ-R0_met.fits;7.27814;26482.9;20.5626;0.341333
20170615030213699_VALMEZ-R0_snap.fits;7.88375;26532.7;6.62576;0
20170615030309849_VALMEZ-R0_met.fits;7.61794;26493.2;28.0377;0.341333
20170615030313945_VALMEZ-R0_met.fits;7.06646;26488.8;42.5768;0.170667
20170615030313774_VALMEZ-R0_snap.fits;6.86377;26513.7;6.32541;0
20170615030505390_VALMEZ-R0_met.fits;6.0817;26502;19.1941;0.170667
20170615030413849_VALMEZ-R0_snap.fits;6.04822;26529.8;7.10533;0
20170615030513923_VALMEZ-R0_snap.fits;7.07744;26490.2;4.84888;0
20170615030616217_VALMEZ-R0_met.fits;7.29247;26503.4;19.9876;0.170667
20170615030701273_VALMEZ-R0_met.fits;6.93796;26499;29.6904;0.512
20170615030613998_VALMEZ-R0_snap.fits;6.72316;26499;5.3978;0
20170615030800323_VALMEZ-R0_met.fits;6.11201;26523.9;18.6143;0.853333
20170615030714073_VALMEZ-R0_snap.fits;5.47509;26475.6;4.96732;0
20170615030811246_VALMEZ-R0_met.fits;6.61951;26499;19.0159;0.170667
20170615030814489_VALMEZ-R0_met.fits;6.61744;26518.1;16.606;0.341333
20170615030832579_VALMEZ-R0_met.fits;6.5541;26496.1;13.339;0.341333
20170615030855449_VALMEZ-R0_met.fits;7.5903;26494.6;17.007;0.170667
20170615030814147_VALMEZ-R0_snap.fits;6.81065;26459.5;6.39786;0
20170615030920195_VALMEZ-R0_met.fits;5.77192;26512.2;16.6447;0.170667
20170615030914222_VALMEZ-R0_snap.fits;8.09996;26545.9;6.39099;0
20170615031049966_VALMEZ-R0_met.fits;6.79652;26496.1;133.457;0.682667
20170615031014297_VALMEZ-R0_snap.fits;6.71114;26455.1;5.48098;0
20170615031133486_VALMEZ-R0_met.fits;7.00794;26503.4;42.8595;0.170667
20170615031114371_VALMEZ-R0_snap.fits;7.06268;26481.4;7.07277;0
20170615031212398_VALMEZ-R0_met.fits;7.24725;26502;23.5119;0.170667
20170615031303427_VALMEZ-R0_met.fits;6.61402;26522.5;14.4543;0.170667
20170615031214446_VALMEZ-R0_snap.fits;7.02026;26513.7;7.45136;0
20170615031341657_VALMEZ-R0_met.fits;6.05671;26510.7;15.3605;0.853333
20170615031355481_VALMEZ-R0_met.fits;8.05017;26509.3;38.0354;0.170667
20170615031314521_VALMEZ-R0_snap.fits;6.79381;26469.7;5.33384;0
20170615031433539_VALMEZ-R0_met.fits;7.19806;26504.9;16.9574;0.341333
20170615031447363_VALMEZ-R0_met.fits;5.50797;26497.6;26.2456;1.70667
20170615031414595_VALMEZ-R0_snap.fits;7.19158;26488.8;5.68623;0
20170615031601091_VALMEZ-R0_met.fits;6.26756;26500.5;20.748;0.170667
20170615031514670_VALMEZ-R0_snap.fits;6.66074;26500.5;7.06796;0
20170615031641881_VALMEZ-R0_met.fits;7.31943;26493.2;18.0276;0.170667
20170615031708163_VALMEZ-R0_met.fits;6.82289;26481.4;24.0111;0.170667
20170615031614745_VALMEZ-R0_snap.fits;8.00843;26535.6;6.54442;0
20170615031748441_VALMEZ-R0_met.fits;6.0412;26496.1;12.2419;0.170667
20170615031755438_VALMEZ-R0_met.fits;5.36694;26522.5;13.2209;1.70667
20170615031714819_VALMEZ-R0_snap.fits;7.34953;26541.5;7.3887;0
20170615031823598_VALMEZ-R0_met.fits;6.88782;26509.3;17.5681;0.170667
20170615031814894_VALMEZ-R0_snap.fits;6.54528;26460.9;7.18814;0
20170615031924355_VALMEZ-R0_met.fits;6.03769;26485.8;18.2085;0.170667
20170615031937667_VALMEZ-R0_met.fits;7.28801;26502;17.258;0.341333
20170615031914969_VALMEZ-R0_snap.fits;8.01991;26499;21.3467;0
20170615032009753_VALMEZ-R0_met.fits;7.3068;26499;18.5377;4.43733
20170615032015043_VALMEZ-R0_snap.fits;6.25724;26522.5;6.88905;0
20170615032131161_VALMEZ-R0_met.fits;7.55629;26506.3;30.0129;0.170667
20170615032204782_VALMEZ-R0_met.fits;7.75484;26500.5;19.0129;0.341333
20170615032115118_VALMEZ-R0_snap.fits;7.77024;26507.8;7.50309;0
20170615032257689_VALMEZ-R0_met.fits;7.36894;26500.5;19.4597;0.170667
20170615032215193_VALMEZ-R0_snap.fits;7.80484;26500.5;6.07053;0
20170615032309294_VALMEZ-R0_met.fits;8.34989;26502;21.8085;0.853333
20170615032325166_VALMEZ-R0_met.fits;7.15246;26491.7;15.3849;0.512
20170615032315267_VALMEZ-R0_snap.fits;6.97582;26503.4;37.4998;0
20170615032409710_VALMEZ-R0_met.fits;7.89402;26513.7;21.1901;1.024
20170615032421998_VALMEZ-R0_met.fits;6.69046;26496.1;14.6035;2.048
20170615032426777_VALMEZ-R0_met.fits;6.32901;26512.2;20.4908;0.341333
20170615032446574_VALMEZ-R0_met.fits;5.93849;26502;15.1388;0.170667
20170615032415342_VALMEZ-R0_snap.fits;7.62354;26537.1;6.89116;0
20170615032542382_VALMEZ-R0_met.fits;6.95708;26504.9;13.9512;0.170667
20170615032515417_VALMEZ-R0_snap.fits;7.77091;26540;6.50524;0
20170615032613102_VALMEZ-R0_met.fits;7.64262;26502;24.4271;0.170667
20170615032615491_VALMEZ-R0_snap.fits;7.41665;26523.9;6.08046;0
20170615032718467_VALMEZ-R0_met.fits;6.14395;26503.4;15.764;0.170667
20170615032743726_VALMEZ-R0_met.fits;7.55435;26504.9;21.1667;0.170667
20170615032754819_VALMEZ-R0_met.fits;6.84914;26516.6;16.0673;0.170667
20170615032757209_VALMEZ-R0_met.fits;7.10564;26497.6;56.8068;0.341333
20170615032715566_VALMEZ-R0_snap.fits;6.92846;26521;7.10309;0
20170615032813593_VALMEZ-R0_met.fits;7.19606;26507.8;26.0401;0.170667
20170615032836291_VALMEZ-R0_met.fits;6.94839;26500.5;16.0616;0.170667
20170615032839363_VALMEZ-R0_met.fits;7.28895;26507.8;22.7188;2.38933
20170615032815641_VALMEZ-R0_snap.fits;6.86943;26475.6;7.24135;0
20170615032942681_VALMEZ-R0_met.fits;7.49847;26502;23.6055;1.536
20170615032915715_VALMEZ-R0_snap.fits;6.30277;26456.5;6.09899;0
20170615033013230_VALMEZ-R0_met.fits;6.24589;26491.7;28.8144;0.512
20170615033020910_VALMEZ-R0_met.fits;7.13198;26512.2;15.9322;0.170667
20170615033015790_VALMEZ-R0_snap.fits;7.37883;26522.5;4.46101;0
20170615033115865_VALMEZ-R0_snap.fits;7.98199;26459.5;6.25171;0
20170615033253998_VALMEZ-R0_met.fits;6.2348;26500.5;12.7543;0.170667
20170615033307993_VALMEZ-R0_met.fits;6.49191;26488.8;21.07;0.341333
20170615033215939_VALMEZ-R0_snap.fits;8.18117;26485.8;5.57095;0
20170615033314307_VALMEZ-R0_met.fits;7.16909;26502;18.134;0.170667
20170615033334446_VALMEZ-R0_met.fits;7.14207;26518.1;14.574;0.170667
20170615033354926_VALMEZ-R0_met.fits;6.31813;26504.9;17.8783;1.87733
20170615033316014_VALMEZ-R0_snap.fits;5.96963;26450.7;6.81707;0
20170615033429571_VALMEZ-R0_met.fits;6.41674;26496.1;40.7766;0.341333
20170615033432131_VALMEZ-R0_met.fits;6.72187;26497.6;14.3329;0.170667
20170615033416089_VALMEZ-R0_snap.fits;6.1061;26544.4;6.93669;0
20170615033535278_VALMEZ-R0_met.fits;6.64123;26507.8;33.4022;2.21867
20170615033607534_VALMEZ-R0_met.fits;6.62654;26493.2;26.1465;0.341333
20170615033516163_VALMEZ-R0_snap.fits;7.17492;26472.7;5.29523;0
20170615033613337_VALMEZ-R0_met.fits;6.43396;26504.9;34.3871;2.38933
20170615033616238_VALMEZ-R0_snap.fits;6.42785;26471.2;6.47649;0
20170615033807001_VALMEZ-R0_met.fits;6.77126;26493.2;14.6898;0.170667
20170615033716313_VALMEZ-R0_snap.fits;7.66066;26487.3;6.67809;0
20170615033842670_VALMEZ-R0_met.fits;6.77602;26497.6;19.1138;0.341333
20170615033845059_VALMEZ-R0_met.fits;6.4644;26493.2;25.7936;0.341333
20170615033816387_VALMEZ-R0_snap.fits;6.40224;26509.3;6.46491;0
20170615033916462_VALMEZ-R0_snap.fits;6.93444;26490.2;5.42094;0
20170615034030019_VALMEZ-R0_met.fits;7.65123;26526.9;16.343;0.170667
20170615034040089_VALMEZ-R0_met.fits;6.91805;26502;19.8706;0.341333
20170615034016537_VALMEZ-R0_snap.fits;7.47563;26540;5.21902;0
20170615034141187_VALMEZ-R0_met.fits;7.058;26500.5;14.1804;1.87733
20170615034116611_VALMEZ-R0_snap.fits;7.00181;26510.7;7.17772;0
20170615034250649_VALMEZ-R0_met.fits;6.5417;26465.3;14.3131;0.170667
20170615034216686_VALMEZ-R0_snap.fits;6.61791;26465.3;6.11535;0
20170615034344409_VALMEZ-R0_met.fits;6.06894;26491.7;22.0545;0.170667
20170615034316761_VALMEZ-R0_snap.fits;7.91676;26449.2;6.35994;0
20170615034425539_VALMEZ-R0_met.fits;8.02532;26503.4;16.4747;0.682667
20170615034416835_VALMEZ-R0_snap.fits;6.9765;26450.7;5.9434;0
20170615034517081_VALMEZ-R0_met.fits;7.18096;26491.7;109.822;0.341333
20170615034541998_VALMEZ-R0_met.fits;6.49257;26504.9;14.2939;0.170667
20170615034516910_VALMEZ-R0_snap.fits;8.31175;26465.3;6.90945;0
20170615034616985_VALMEZ-R0_snap.fits;7.5986;26469.7;6.223;0
20170615034725593_VALMEZ-R0_met.fits;7.55614;26502;56.9265;0.341333
20170615034717059_VALMEZ-R0_snap.fits;7.5337;26455.1;7.46732;0
20170615034817134_VALMEZ-R0_snap.fits;7.93865;26528.3;5.75323;0
20170615034941102_VALMEZ-R0_met.fits;8.09886;26504.9;29.3367;2.73067
20170615034917209_VALMEZ-R0_snap.fits;6.98562;26507.8;6.50036;0
20170615035038617_VALMEZ-R0_met.fits;7.71352;26488.8;19.6335;0.170667
20170615035017283_VALMEZ-R0_snap.fits;7.21491;26477.1;6.05093;0
20170615035111726_VALMEZ-R0_met.fits;6.97432;26502;21.9526;0.170667
20170615035121113_VALMEZ-R0_met.fits;6.79951;26506.3;20.2784;0.170667
20170615035117358_VALMEZ-R0_snap.fits;7.64587;26503.4;5.84086;0
20170615035257710_VALMEZ-R0_met.fits;6.26894;26500.5;21.0786;2.048
20170615035217433_VALMEZ-R0_snap.fits;6.86428;26487.3;5.53149;0
20170615035313241_VALMEZ-R0_met.fits;6.12315;26516.6;12.3806;0.170667
20170615035409902_VALMEZ-R0_met.fits;6.08792;26500.5;13.252;0.170667
20170615035317507_VALMEZ-R0_snap.fits;7.90114;26460.9;5.10678;0
20170615035433966_VALMEZ-R0_met.fits;6.99388;26506.3;51.9498;0.341333
20170615035445059_VALMEZ-R0_met.fits;6.72576;26494.6;49.4698;0.682667
20170615035505710_VALMEZ-R0_met.fits;6.30294;26504.9;27.5323;0.341333
20170615035417582_VALMEZ-R0_snap.fits;7.54979;26541.5;4.23726;0
20170615035537283_VALMEZ-R0_met.fits;6.26206;26497.6;17.3539;0.512
20170615035517657_VALMEZ-R0_snap.fits;7.39476;26488.8;7.45847;0
20170615035617731_VALMEZ-R0_snap.fits;8.10215;26497.6;7.08735;0
20170615035717806_VALMEZ-R0_snap.fits;6.85708;26545.9;4.69337;0
20170615035817881_VALMEZ-R0_snap.fits;6.29062;26532.7;7.56918;0
20170615035917955_VALMEZ-R0_snap.fits;6.77251;26482.9;5.68211;0
