# file name; noise; peak f.; mag.; duration
20170615155705347_VALMEZ-R0_met.fits;4.23702;26494.6;9.16573;0.341333
20170615155731289_VALMEZ-R0_met.fits;3.80813;26493.2;8.67178;0.170667
20170615155748014_VALMEZ-R0_met.fits;4.79913;26488.8;18.3603;0.512
20170615155825902_VALMEZ-R0_met.fits;4.14584;26484.4;11.5043;0.170667
20170615155831534_VALMEZ-R0_met.fits;3.61059;26496.1;8.66202;2.048
20170615155911982_VALMEZ-R0_met.fits;4.47541;26488.8;22.9076;0.512
20170615155926489_VALMEZ-R0_met.fits;4.10205;26490.2;13.0061;0.170667
20170615155937753_VALMEZ-R0_met.fits;4.27566;26487.3;9.66032;0.170667
20170615155945774_VALMEZ-R0_met.fits;4.25725;26490.2;9.88144;0.170667
20170615155957379_VALMEZ-R0_met.fits;4.36797;26493.2;11.6693;0.341333
20170615160008814_VALMEZ-R0_met.fits;4.03895;26484.4;18.437;0.512
20170615160018883_VALMEZ-R0_met.fits;3.91148;26493.2;44.4576;0.512
20170615160025027_VALMEZ-R0_met.fits;3.98446;26491.7;8.01496;0.853333
20170615160052846_VALMEZ-R0_met.fits;3.97535;26497.6;9.58284;0.341333
20170615160011715_VALMEZ-R0_snap.fits;4.06027;26493.2;3.99228;0
20170615160106670_VALMEZ-R0_met.fits;4.3695;26490.2;9.31802;0.170667
20170615160136195_VALMEZ-R0_met.fits;4.27085;26482.9;25.7496;0.341333
20170615160157187_VALMEZ-R0_met.fits;4.18671;26488.8;16.9245;0.341333
20170615160111790_VALMEZ-R0_snap.fits;4.2576;26544.4;3.63295;0
20170615160213059_VALMEZ-R0_met.fits;4.20403;26485.8;9.34493;0.170667
20170615160211865_VALMEZ-R0_snap.fits;4.77185;26496.1;3.61231;0
20170615160327982_VALMEZ-R0_met.fits;3.87138;26484.4;16.1073;0.341333
20170615160311939_VALMEZ-R0_snap.fits;3.88011;26538.6;3.79859;0
20170615160412014_VALMEZ-R0_snap.fits;4.31308;26513.7;3.29619;0
20170615160505774_VALMEZ-R0_met.fits;4.41198;26494.6;10.5108;0.170667
20170615160600558_VALMEZ-R0_met.fits;3.99042;26487.3;9.26579;0.170667
20170615160512089_VALMEZ-R0_snap.fits;4.89696;26491.7;3.82307;0
20170615160632131_VALMEZ-R0_met.fits;4.44244;26491.7;12.4139;1.536
20170615160702169_VALMEZ-R0_met.fits;3.00003;26490.2;8.08137;0.170667
20170615160612163_VALMEZ-R0_snap.fits;3.80811;26482.9;3.82038;0
20170615160750126_VALMEZ-R0_met.fits;4.07843;26497.6;33.6733;0.682667
20170615160753881_VALMEZ-R0_met.fits;3.53;26477.1;9.75586;0.170667
20170615160712238_VALMEZ-R0_snap.fits;4.53246;26465.3;3.72445;0
20170615160828185_VALMEZ-R0_met.fits;4.01206;26478.5;9.19897;0.341333
20170615160904025_VALMEZ-R0_met.fits;4.35657;26481.4;60.6471;0.341333
20170615160812313_VALMEZ-R0_snap.fits;3.54997;26482.9;4.13186;0
20170615160926894_VALMEZ-R0_met.fits;3.82814;26496.1;7.72696;0.341333
20170615160912387_VALMEZ-R0_snap.fits;4.81206;26453.6;3.48344;0
20170615161101785_VALMEZ-R0_met.fits;4.19921;26497.6;12.1681;0.341333
20170615161012462_VALMEZ-R0_snap.fits;4.66299;26500.5;4.35489;0
20170615161112537_VALMEZ-R0_snap.fits;3.75327;26480;3.00379;0
20170615161212611_VALMEZ-R0_snap.fits;3.83893;26494.6;2.78979;0
20170615161331971_VALMEZ-R0_met.fits;4.00203;26487.3;8.38701;0.341333
20170615161337433_VALMEZ-R0_met.fits;3.74743;26496.1;11.3026;0.170667
20170615161312686_VALMEZ-R0_snap.fits;4.03629;26488.8;3.96955;0
20170615161412761_VALMEZ-R0_snap.fits;4.13466;26469.7;2.91751;0
20170615161507203_VALMEZ-R0_met.fits;4.2964;26494.6;28.7553;0.512
20170615161519833_VALMEZ-R0_met.fits;4.40667;26491.7;64.883;0.682667
20170615161555331_VALMEZ-R0_met.fits;3.88462;26507.8;9.63676;0.512
20170615161605230_VALMEZ-R0_met.fits;3.58182;26487.3;9.64078;0.341333
20170615161512835_VALMEZ-R0_snap.fits;3.55979;26449.2;2.8901;0
20170615161609667_VALMEZ-R0_met.fits;3.54567;26493.2;63.1545;0.853333
20170615161644483_VALMEZ-R0_met.fits;3.90248;26463.9;9.83034;0.170667
20170615161612910_VALMEZ-R0_snap.fits;4.41178;26475.6;3.54718;0
20170615161751043_VALMEZ-R0_met.fits;3.97397;26516.6;9.27661;0.341333
20170615161803161_VALMEZ-R0_met.fits;4.49708;26525.4;10.8554;0.170667
20170615161712985_VALMEZ-R0_snap.fits;4.07821;26485.8;6.13102;0
20170615161813059_VALMEZ-R0_snap.fits;3.8685;26459.5;3.41635;0
20170615161917571_VALMEZ-R0_met.fits;3.81411;26504.9;41.616;1.536
20170615161932419_VALMEZ-R0_met.fits;4.06606;26496.1;14.3169;0.170667
20170615161946755_VALMEZ-R0_met.fits;3.72308;26485.8;9.19782;0.341333
20170615161913134_VALMEZ-R0_snap.fits;4.00898;26504.9;3.55766;0
20170615162034542_VALMEZ-R0_met.fits;4.07298;26510.7;25.0126;2.21867
20170615162013209_VALMEZ-R0_snap.fits;4.05082;26465.3;4.07784;0
20170615162120963_VALMEZ-R0_met.fits;4.56202;26490.2;31.0237;0.341333
20170615162113283_VALMEZ-R0_snap.fits;4.20014;26509.3;5.14577;0
20170615162218137_VALMEZ-R0_met.fits;4.01099;26494.6;17.3459;0.341333
20170615162213358_VALMEZ-R0_snap.fits;4.09048;26469.7;4.08566;0
20170615162331523_VALMEZ-R0_met.fits;3.7342;26487.3;8.69407;0.170667
20170615162313433_VALMEZ-R0_snap.fits;4.07165;26450.7;3.0712;0
20170615162414361_VALMEZ-R0_met.fits;4.0158;26485.8;10.8788;0.341333
20170615162413507_VALMEZ-R0_snap.fits;3.48663;26493.2;3.29646;0
20170615162513582_VALMEZ-R0_snap.fits;4.18247;26500.5;3.49199;0
20170615162610926_VALMEZ-R0_met.fits;4.16147;26484.4;13.6544;0.170667
20170615162613657_VALMEZ-R0_snap.fits;4.38946;26519.5;3.09663;0
20170615162713731_VALMEZ-R0_snap.fits;4.74683;26450.7;2.93897;0
20170615162813806_VALMEZ-R0_snap.fits;4.76871;26452.1;3.65208;0
20170615162956377_VALMEZ-R0_met.fits;4.69621;26482.9;10.003;0.170667
20170615162913881_VALMEZ-R0_snap.fits;5.15841;26478.5;4.30561;0
20170615163027267_VALMEZ-R0_met.fits;4.63185;26490.2;18.1588;0.341333
20170615163042969_VALMEZ-R0_met.fits;3.97744;26490.2;11.2451;0.170667
20170615163052697_VALMEZ-R0_met.fits;4.18015;26490.2;11.7382;1.19467
20170615163013955_VALMEZ-R0_snap.fits;4.06709;26472.7;3.67945;0
20170615163107886_VALMEZ-R0_met.fits;4.4959;26500.5;11.4223;0.682667
20170615163117102_VALMEZ-R0_met.fits;4.5209;26493.2;9.89487;0.341333
20170615163126489_VALMEZ-R0_met.fits;4.17272;26488.8;42.9794;0.512
20170615163114030_VALMEZ-R0_snap.fits;4.6668;26474.1;4.35845;0
20170615163220419_VALMEZ-R0_met.fits;3.45375;26481.4;7.51542;0.170667
20170615163305987_VALMEZ-R0_met.fits;4.1853;26500.5;8.85694;0.170667
20170615163214105_VALMEZ-R0_snap.fits;4.5986;26547.4;3.39969;0
20170615163337731_VALMEZ-R0_met.fits;4.33448;26481.4;15.6103;0.341333
20170615163341315_VALMEZ-R0_met.fits;4.58929;26482.9;11.2685;1.87733
20170615163359235_VALMEZ-R0_met.fits;4.35601;26491.7;10.4894;0.170667
20170615163314179_VALMEZ-R0_snap.fits;4.10098;26485.8;5.46304;0
20170615163414254_VALMEZ-R0_snap.fits;3.58926;26488.8;4.61131;0
20170615163514329_VALMEZ-R0_snap.fits;4.277;26462.4;3.24444;0
20170615163608089_VALMEZ-R0_met.fits;3.359;26490.2;8.51891;0.170667
20170615163614403_VALMEZ-R0_snap.fits;4.49137;26525.4;3.2562;0
20170615163711065_VALMEZ-R0_met.fits;5.21471;26493.2;18.2991;0.853333
20170615163804825_VALMEZ-R0_met.fits;5.03234;26497.6;13.8942;0.170667
20170615163714478_VALMEZ-R0_snap.fits;4.91961;26481.4;4.24446;0
20170615163809262_VALMEZ-R0_met.fits;4.42171;26504.9;20.5347;0.170667
20170615163814553_VALMEZ-R0_snap.fits;4.57092;26452.1;4.49529;0
20170615163941081_VALMEZ-R0_met.fits;4.63386;26516.6;23.1889;0.853333
20170615163914627_VALMEZ-R0_snap.fits;5.54248;26478.5;3.77893;0
20170615164021699_VALMEZ-R0_met.fits;3.83087;26490.2;9.40034;0.512
20170615164014702_VALMEZ-R0_snap.fits;4.29783;26496.1;4.25218;0
20170615164113582_VALMEZ-R0_met.fits;4.58281;26496.1;17.9537;0.512
20170615164121433_VALMEZ-R0_met.fits;4.557;26503.4;13.2905;0.341333
20170615164141742_VALMEZ-R0_met.fits;4.25086;26477.1;9.76036;0.170667
20170615164114777_VALMEZ-R0_snap.fits;4.52926;26494.6;4.36966;0
20170615164233625_VALMEZ-R0_met.fits;4.69055;26493.2;10.0269;0.170667
20170615164214851_VALMEZ-R0_snap.fits;4.85041;26490.2;2.76338;0
20170615164311854_VALMEZ-R0_met.fits;5.62674;26488.8;17.2733;0.170667
20170615164325678_VALMEZ-R0_met.fits;4.36466;26488.8;12.4502;0.170667
20170615164345475_VALMEZ-R0_met.fits;4.74369;26512.2;9.52074;0.170667
20170615164314926_VALMEZ-R0_snap.fits;4.85383;26468.3;5.56479;0
20170615164411417_VALMEZ-R0_met.fits;5.38217;26502;11.4847;0.341333
20170615164442478_VALMEZ-R0_met.fits;4.94066;26490.2;22.2345;0.170667
20170615164415001_VALMEZ-R0_snap.fits;4.91547;26485.8;4.51878;0
20170615164527705_VALMEZ-R0_met.fits;4.19328;26494.6;10.3639;0.170667
20170615164557230_VALMEZ-R0_met.fits;4.63611;26491.7;19.5328;0.512
20170615164607811_VALMEZ-R0_met.fits;5.04886;26487.3;39.181;0.512
20170615164515075_VALMEZ-R0_snap.fits;5.05215;26507.8;5.00723;0
20170615164615150_VALMEZ-R0_snap.fits;4.83296;26531.2;3.71949;0
20170615164715225_VALMEZ-R0_snap.fits;4.65735;26496.1;4.17933;0
20170615164815299_VALMEZ-R0_snap.fits;4.66185;26463.9;4.75699;0
20170615164931075_VALMEZ-R0_met.fits;4.48194;26490.2;10.0724;0.170667
20170615165008451_VALMEZ-R0_met.fits;3.94137;26525.4;8.06376;0.170667
20170615164915374_VALMEZ-R0_snap.fits;3.53455;26523.9;4.02194;0
20170615165015449_VALMEZ-R0_snap.fits;4.86884;26475.6;3.82693;0
20170615165115523_VALMEZ-R0_snap.fits;4.49993;26493.2;5.71327;0
20170615165215598_VALMEZ-R0_snap.fits;4.12877;26537.1;3.34141;0
20170615165315673_VALMEZ-R0_snap.fits;5.00516;26478.5;4.16896;0
20170615165415747_VALMEZ-R0_snap.fits;4.97787;26463.9;4.86146;0
20170615165515822_VALMEZ-R0_snap.fits;3.94126;26465.3;4.58646;0
20170615165615897_VALMEZ-R0_snap.fits;4.38179;26463.9;3.3247;0
20170615165715971_VALMEZ-R0_snap.fits;5.17722;26525.4;3.76497;0
20170615165816046_VALMEZ-R0_snap.fits;3.99962;26541.5;3.76426;0
20170615165916121_VALMEZ-R0_snap.fits;4.11294;26509.3;4.59557;0
