#timestamp,LO_Frequency,Hit 
1497499215.6,286047002.1,N
1497499235.4,286047002.2,N
1497499255.3,286047001.6,N
1497499275.1,286047001.6,N
1497499276.0,286047001.6,N
1497499295.8,286046999.7,N
1497499315.7,286047002.6,N
1497499335.5,286047000.1,N
1497499355.3,286047002.6,N
1497499375.2,286046999.7,N
1497499395.0,286047002.2,N
1497499395.9,286047002.2,N
1497499415.8,286047001.9,N
1497499435.6,286047001.7,N
1497499455.4,286047002.1,N
1497499475.3,286047002.2,N
1497499495.1,286046999.7,N
1497499515.8,286046999.7,N
1497499535.7,286047002.5,N
1497499555.5,286047002.6,N
1497499575.4,286047002.5,N
1497499595.2,286047001.8,N
1497499615.0,286046999.7,N
1497499615.9,286046999.7,N
1497499635.8,286047002.3,N
1497499655.6,286047002.7,N
1497499675.4,286047002.1,N
1497499695.3,286047002.7,N
1497499715.1,286047002.8,N
1497499735.9,286046999.8,N
1497499755.7,286047002.3,N
1497499775.5,286047002.6,N
1497499795.4,286047001.9,N
1497499815.2,286047002.7,N
1497499835.0,286047002.3,N
1497499836.0,286047002.3,N
1497499855.8,286047002.2,N
1497499875.6,286047002.1,N
1497499895.5,286047001.9,N
1497499915.3,286047002.7,N
1497499935.1,286047002.8,N
1497499955.9,286047002.8,N
1497499975.7,286047002.7,N
1497499995.6,286047002.8,N
1497500015.4,286047002.1,N
1497500035.2,286047002.6,N
1497500055.1,286047002.3,N
1497500056.0,286047002.3,N
1497500075.8,286047002.8,N
1497500095.6,286047002.4,N
1497500115.5,286047000.2,N
1497500135.3,286047000.3,N
1497500155.2,286047000.3,N
1497500175.9,286047000.0,N
1497500195.7,286046999.7,N
1497500215.6,286047000.1,N
1497500235.4,286046999.8,N
1497500255.3,286047000.7,N
1497500275.1,286047001.0,N
1497500276.0,286047001.0,N
1497500295.8,286047000.8,N
1497500315.7,286046999.6,N
1497500335.5,286046998.3,N
1497500355.3,286047000.4,N
1497500375.2,286046999.9,N
1497500395.0,286047002.3,N
1497500395.9,286047002.3,N
1497500415.8,286047002.6,N
1497500435.6,286046999.9,N
1497500455.4,286047000.7,N
1497500475.3,286047000.0,N
1497500495.1,286047000.9,N
1497500515.8,286047000.0,N
1497500535.7,286046999.9,N
1497500555.5,286047000.8,N
1497500605.4,286046998.1,Y
1497500615.3,286047002.7,N
1497500635.1,286047001.3,N
1497500655.9,286047004.4,N
1497500675.7,286047001.8,N
1497500695.5,286047004.4,N
1497500715.4,286047011.9,N
1497500735.2,286047002.0,N
1497500755.1,286047002.1,N
1497500756.0,286047002.1,N
1497500775.8,286047002.3,N
1497500795.6,286047002.4,N
1497500815.5,286046999.7,N
1497500835.3,286047001.6,N
1497500855.2,286047002.0,N
1497500875.9,286047001.7,N
1497500895.7,286047001.6,N
1497500915.6,286047001.6,N
1497500935.4,286047001.4,N
1497500955.3,286047004.0,N
1497500975.1,286047002.0,N
1497500976.0,286047002.0,N
1497500995.8,286047004.4,N
1497501015.7,286047002.0,N
1497501035.5,286047002.6,N
1497501055.3,286047002.0,N
1497501075.2,286047004.3,N
1497501095.0,286047001.9,N
1497501095.9,286047001.9,N
1497501115.8,286047001.8,N
1497501135.6,286047004.4,N
1497501155.4,286047001.4,N
1497501175.3,286047001.9,N
1497501195.1,286047001.8,N
1497501215.8,286047003.7,N
1497501235.7,286047001.3,N
1497501255.5,286047003.8,N
1497501275.4,286047003.8,N
1497501295.2,286047004.4,N
1497501315.0,286047001.7,N
1497501315.9,286047001.7,N
1497501335.8,286047002.8,N
1497501355.6,286047001.8,N
1497501375.4,286047003.5,N
1497501395.3,286047004.0,N
1497501415.1,286047003.9,N
1497501435.9,286047002.1,N
1497501455.7,286047004.3,N
1497501475.5,286047003.7,N
1497501495.4,286047002.6,N
1497501515.2,286047001.6,N
1497501535.0,286047002.6,N
1497501535.9,286047002.6,N
1497501555.8,286047000.2,N
1497501575.6,286047002.4,N
1497501595.5,286047001.5,N
1497501615.3,286047003.8,N
1497501635.1,286047004.2,N
1497501655.9,286047001.5,N
1497501675.7,286047001.3,N
1497501695.5,286047002.7,N
1497501715.4,286047002.2,N
1497501735.2,286047000.2,N
1497501755.0,286047000.3,N
1497501756.0,286047000.3,N
1497501775.8,286047002.7,N
1497501795.6,286046999.8,N
1497501815.5,286047002.0,N
1497501835.3,286047002.2,N
1497501855.1,286047001.5,N
1497501875.9,286047001.5,N
1497501895.7,286047004.4,N
1497501915.6,286047001.9,N
1497501935.4,286047001.3,N
1497501955.2,286047001.7,N
1497501975.1,286047002.5,N
1497501976.0,286047002.5,N
1497501995.8,286047002.4,N
1497502015.6,286047002.5,N
1497502035.5,286047002.6,N
1497502055.3,286047001.9,N
1497502075.1,286047001.6,N
1497502095.9,286047001.3,N
1497502115.7,286047002.1,N
1497502135.6,286047003.1,N
1497502155.4,286047001.9,N
1497502175.2,286047002.7,N
1497502195.1,286047001.6,N
1497502196.0,286047001.6,N
1497502215.8,286047001.8,N
1497502235.6,286047003.3,N
1497502255.5,286047003.9,N
1497502275.3,286047003.8,N
1497502295.2,286047005.5,Y
1497502315.0,286047002.3,N
1497502315.9,286047002.3,N
1497502335.7,286047001.4,N
1497502355.6,286047000.1,N
1497502375.4,286047002.8,N
1497502395.3,286047001.4,N
1497502415.1,286047004.2,N
1497502435.1,286047001.9,N
1497502455.9,286047001.7,N
1497502475.7,286047003.2,N
1497502495.5,286047003.0,N
1497502515.4,286047003.5,N
1497502535.2,286047005.5,Y
1497502555.1,286047001.8,N
1497502556.0,286047001.8,N
1497502575.8,286047002.0,N
1497502595.6,286047001.3,N
1497502615.5,286047002.4,N
1497502635.3,286047000.4,N
1497502655.2,286047002.7,N
1497502675.9,286047004.4,N
1497502695.7,286046999.7,N
1497502715.6,286046999.9,N
1497502735.4,286046999.7,N
1497502755.2,286047002.7,N
1497502775.1,286047002.7,N
1497502776.0,286047002.7,N
1497502795.8,286047000.1,N
