# file name; noise; peak f.; mag.; duration
20170615145534510_VALMEZ-R0_met.fits;4.25909;26493.2;31.1124;1.36533
20170615145550723_VALMEZ-R0_met.fits;4.62587;26482.9;15.0398;0.341333
20170615145603865_VALMEZ-R0_met.fits;4.46062;26497.6;10.1904;0.170667
20170615145737049_VALMEZ-R0_met.fits;4.39634;26502;8.83367;0.341333
20170615145813230_VALMEZ-R0_met.fits;4.14364;26499;9.29868;0.170667
20170615145847705_VALMEZ-R0_met.fits;3.96428;26497.6;9.85246;1.36533
20170615145907502_VALMEZ-R0_met.fits;4.21062;26499;10.4478;0.341333
20170615145920131_VALMEZ-R0_met.fits;4.31887;26500.5;14.8515;0.853333
20170615150007235_VALMEZ-R0_snap.fits;4.85871;26481.4;4.59523;0
20170615150129326_VALMEZ-R0_met.fits;4.38262;26496.1;9.38384;1.36533
20170615150107310_VALMEZ-R0_snap.fits;3.37466;26521;3.26754;0
20170615150215406_VALMEZ-R0_met.fits;4.48492;26485.8;12.9696;0.341333
20170615150248345_VALMEZ-R0_met.fits;4.83016;26496.1;11.6383;0.341333
20170615150207385_VALMEZ-R0_snap.fits;4.26495;26456.5;3.80669;0
20170615150346030_VALMEZ-R0_met.fits;3.78711;26509.3;11.3661;0.170667
20170615150307459_VALMEZ-R0_snap.fits;4.48919;26547.4;4.16152;0
20170615150421699_VALMEZ-R0_met.fits;4.21185;26500.5;10.4012;0.170667
20170615150407534_VALMEZ-R0_snap.fits;4.31017;26518.1;4.35174;0
20170615150507609_VALMEZ-R0_snap.fits;4.00419;26522.5;4.39827;0
20170615150700590_VALMEZ-R0_met.fits;5.13648;26507.8;16.0843;0.170667
20170615150607683_VALMEZ-R0_snap.fits;4.73117;26466.8;3.1521;0
20170615150707246_VALMEZ-R0_met.fits;4.86226;26480;12.9162;0.170667
20170615150719534_VALMEZ-R0_met.fits;3.84859;26499;12.7167;0.682667
20170615150724654_VALMEZ-R0_met.fits;4.37102;26500.5;18.6915;0.170667
20170615150735747_VALMEZ-R0_met.fits;5.56425;26504.9;272.286;1.70667
20170615150741038_VALMEZ-R0_met.fits;4.66769;26500.5;18.1881;0.341333
20170615150707758_VALMEZ-R0_snap.fits;4.59626;26545.9;3.0408;0
20170615150825241_VALMEZ-R0_met.fits;4.02542;26526.9;8.9184;0.170667
20170615150839918_VALMEZ-R0_met.fits;3.17736;26496.1;7.48577;0.170667
20170615150843502_VALMEZ-R0_met.fits;4.59712;26502;16.4992;0.341333
20170615150857326_VALMEZ-R0_met.fits;3.75775;26497.6;25.5865;1.87733
20170615150807833_VALMEZ-R0_snap.fits;5.19179;26502;7.21598;0
20170615150912345_VALMEZ-R0_met.fits;3.99242;26487.3;8.20366;0.170667
20170615150916270_VALMEZ-R0_met.fits;4.07151;26499;93.6777;0.682667
20170615150907907_VALMEZ-R0_snap.fits;4.29832;26491.7;4.06139;0
20170615151003374_VALMEZ-R0_met.fits;3.96276;26497.6;11.2428;0.170667
20170615151006958_VALMEZ-R0_met.fits;4.47894;26497.6;22.2038;0.512
20170615151009859_VALMEZ-R0_met.fits;4.5516;26493.2;10.9027;0.170667
20170615151031705_VALMEZ-R0_met.fits;4.31555;26494.6;19.5012;0.341333
20170615151049625_VALMEZ-R0_met.fits;4.10473;26491.7;10.9219;0.341333
20170615151052697_VALMEZ-R0_met.fits;4.25924;26500.5;13.5168;0.682667
20170615151007982_VALMEZ-R0_snap.fits;4.36906;26506.3;6.06491;0
20170615151126489_VALMEZ-R0_met.fits;4.14625;26497.6;11.6934;0.341333
20170615151140142_VALMEZ-R0_met.fits;4.34609;26494.6;41.6815;0.341333
20170615151108057_VALMEZ-R0_snap.fits;3.62972;26462.4;2.7104;0
20170615151219566_VALMEZ-R0_met.fits;3.62264;26502;10.8962;0.341333
20170615151208131_VALMEZ-R0_snap.fits;5.08401;26507.8;3.48286;0
20170615151317934_VALMEZ-R0_met.fits;3.98242;26488.8;8.90344;0.170667
20170615151321006_VALMEZ-R0_met.fits;3.73618;26500.5;14.2662;1.024
20170615151350019_VALMEZ-R0_met.fits;3.36506;26487.3;26.4427;0.341333
20170615151308206_VALMEZ-R0_snap.fits;4.32307;26547.4;3.49959;0
20170615151412035_VALMEZ-R0_met.fits;4.8204;26493.2;10.4459;0.170667
20170615151408281_VALMEZ-R0_snap.fits;3.87229;26507.8;2.9951;0
20170615151504771_VALMEZ-R0_met.fits;4.3401;26496.1;14.4082;0.170667
20170615151511598_VALMEZ-R0_met.fits;4.4334;26493.2;16.8398;0.341333
20170615151523715_VALMEZ-R0_met.fits;3.78148;26494.6;15.1817;0.341333
20170615151526787_VALMEZ-R0_met.fits;3.53063;26503.4;7.48911;0.170667
20170615151552729_VALMEZ-R0_met.fits;4.13824;26478.5;8.98857;0.170667
20170615151555289_VALMEZ-R0_met.fits;4.4496;26484.4;12.6616;0.170667
20170615151508355_VALMEZ-R0_snap.fits;5.35387;26499;3.82622;0
20170615151601945_VALMEZ-R0_met.fits;3.74517;26490.2;9.00023;0.170667
20170615151608430_VALMEZ-R0_snap.fits;4.83466;26503.4;3.74283;0
20170615151705603_VALMEZ-R0_met.fits;4.10208;26487.3;8.22711;0.170667
20170615151730691_VALMEZ-R0_met.fits;4.44141;26496.1;14.578;0.512
20170615151754414_VALMEZ-R0_met.fits;4.00903;26482.9;25.8616;0.341333
20170615151708505_VALMEZ-R0_snap.fits;4.99962;26455.1;3.71409;0
20170615151845443_VALMEZ-R0_met.fits;4.53637;26496.1;10.0423;3.75467
20170615151852782_VALMEZ-R0_met.fits;4.19711;26496.1;9.05257;0.170667
20170615151808579_VALMEZ-R0_snap.fits;4.22379;26499;3.36202;0
20170615151912238_VALMEZ-R0_met.fits;4.28386;26493.2;46.8579;0.341333
20170615151941422_VALMEZ-R0_met.fits;4.27429;26490.2;21.3522;0.512
20170615151945859_VALMEZ-R0_met.fits;4.57026;26493.2;14.3991;0.682667
20170615151959001_VALMEZ-R0_met.fits;4.35682;26494.6;11.457;0.341333
20170615151908654_VALMEZ-R0_snap.fits;4.39964;26453.6;3.27182;0
20170615152010777_VALMEZ-R0_met.fits;4.14145;26496.1;29.9609;0.512
20170615152015043_VALMEZ-R0_met.fits;4.50824;26490.2;15.3711;0.341333
20170615152029721_VALMEZ-R0_met.fits;3.99219;26499;8.13181;0.170667
20170615152039107_VALMEZ-R0_met.fits;4.38954;26499;19.1312;0.341333
20170615152008729_VALMEZ-R0_snap.fits;4.54518;26547.4;4.82079;0
20170615152107950_VALMEZ-R0_met.fits;3.83137;26499;22.8811;0.170667
20170615152122115_VALMEZ-R0_met.fits;4.54977;26497.6;22.102;0.170667
20170615152159662_VALMEZ-R0_met.fits;4.19087;26497.6;9.09472;0.341333
20170615152108803_VALMEZ-R0_snap.fits;4.04567;26460.9;4.01538;0
20170615152209049_VALMEZ-R0_met.fits;5.23305;26503.4;11.712;0.341333
20170615152301955_VALMEZ-R0_met.fits;4.27938;26499;10.5359;0.170667
20170615152208878_VALMEZ-R0_snap.fits;3.67669;26468.3;3.88215;0
20170615152320387_VALMEZ-R0_met.fits;4.05657;26490.2;73.1793;0.853333
20170615152336089_VALMEZ-R0_met.fits;5.14701;26500.5;12.8003;0.341333
20170615152341209_VALMEZ-R0_met.fits;3.99498;26485.8;47.3244;0.682667
20170615152308953_VALMEZ-R0_snap.fits;4.74589;26540;4.36991;0
20170615152453571_VALMEZ-R0_met.fits;4.15215;26490.2;104.534;1.024
20170615152409027_VALMEZ-R0_snap.fits;4.2607;26475.6;3.71281;0
20170615152509102_VALMEZ-R0_snap.fits;4.29569;26493.2;10.0901;0
20170615152604569_VALMEZ-R0_met.fits;3.60205;26491.7;10.0901;0.341333
20170615152659353_VALMEZ-R0_met.fits;4.60197;26506.3;10.7142;0.170667
20170615152609177_VALMEZ-R0_snap.fits;4.20757;26518.1;2.57467;0
20170615152711982_VALMEZ-R0_met.fits;4.20347;26504.9;22.1093;0.341333
20170615152722734_VALMEZ-R0_met.fits;3.65029;26491.7;9.0715;0.170667
20170615152734681_VALMEZ-R0_met.fits;3.80066;26494.6;62.383;0.512
20170615152759427_VALMEZ-R0_met.fits;4.46538;26499;10.8716;0.170667
20170615152709251_VALMEZ-R0_snap.fits;3.79318;26496.1;5.55016;0
20170615152841582_VALMEZ-R0_met.fits;4.63138;26494.6;10.2941;0.170667
20170615152853870_VALMEZ-R0_met.fits;3.85061;26493.2;55.7732;0.512
20170615152856259_VALMEZ-R0_met.fits;4.59182;26485.8;16.0912;0.341333
20170615152809326_VALMEZ-R0_snap.fits;4.44329;26537.1;4.04805;0
20170615152905134_VALMEZ-R0_met.fits;4.08159;26496.1;10.4096;0.170667
20170615152916739_VALMEZ-R0_met.fits;4.80193;26493.2;11.1469;0.341333
20170615152934147_VALMEZ-R0_met.fits;4.09163;26499;10.1445;0.170667
20170615152909401_VALMEZ-R0_snap.fits;3.67958;26487.3;6.41729;0
20170615153014254_VALMEZ-R0_met.fits;3.94384;26493.2;17.5114;1.36533
20170615153056579_VALMEZ-R0_met.fits;3.40334;26496.1;8.51707;0.170667
20170615153009475_VALMEZ-R0_snap.fits;3.7399;26474.1;3.6519;0
20170615153109550_VALMEZ-R0_snap.fits;3.91966;26500.5;4.31708;0
20170615153240857_VALMEZ-R0_met.fits;4.40918;26493.2;12.9485;0.682667
20170615153209625_VALMEZ-R0_snap.fits;3.7183;26491.7;4.02178;0
20170615153312089_VALMEZ-R0_met.fits;4.82574;26499;11.4346;0.341333
20170615153321134_VALMEZ-R0_met.fits;3.57213;26484.4;40.9325;0.341333
20170615153309699_VALMEZ-R0_snap.fits;4.26384;26490.2;3.01983;0
20170615153419331_VALMEZ-R0_met.fits;4.23258;26487.3;57.7506;0.341333
20170615153431961_VALMEZ-R0_met.fits;5.16792;26513.7;13.4475;0.512
20170615153502169_VALMEZ-R0_met.fits;3.74122;26496.1;9.33075;0.341333
20170615153409774_VALMEZ-R0_snap.fits;3.88348;26538.6;3.94861;0
20170615153508995_VALMEZ-R0_met.fits;4.17079;26499;8.86986;0.341333
20170615153556441_VALMEZ-R0_met.fits;3.71082;26496.1;8.28197;0.170667
20170615153509849_VALMEZ-R0_snap.fits;4.30794;26449.2;3.98362;0
20170615153639449_VALMEZ-R0_met.fits;4.05225;26488.8;12.4115;0.170667
20170615153701635_VALMEZ-R0_met.fits;4.42623;26496.1;9.75124;0.170667
20170615153609923_VALMEZ-R0_snap.fits;4.50223;26452.1;3.7146;0
20170615153715801_VALMEZ-R0_met.fits;3.77349;26496.1;16.5348;2.21867
20170615153709998_VALMEZ-R0_snap.fits;4.39352;26537.1;2.90063;0
20170615153829870_VALMEZ-R0_met.fits;4.1785;26490.2;9.66281;0.170667
20170615153810073_VALMEZ-R0_snap.fits;3.80737;26496.1;4.15124;0
20170615153913390_VALMEZ-R0_met.fits;3.9454;26491.7;14.4322;0.341333
20170615153910147_VALMEZ-R0_snap.fits;3.73038;26496.1;3.28714;0
20170615154010222_VALMEZ-R0_snap.fits;4.16038;26463.9;3.36656;0
20170615154121390_VALMEZ-R0_met.fits;4.2783;26478.5;12.7395;1.70667
20170615154125998_VALMEZ-R0_met.fits;5.07922;26493.2;17.4014;0.341333
20170615154149038_VALMEZ-R0_met.fits;4.70987;26477.1;11.3711;0.853333
20170615154155523_VALMEZ-R0_met.fits;3.46101;26515.1;19.3569;4.096
20170615154110297_VALMEZ-R0_snap.fits;4.24468;26462.4;3.49974;0
20170615154228291_VALMEZ-R0_met.fits;3.509;26490.2;12.3074;0.853333
20170615154210371_VALMEZ-R0_snap.fits;4.30512;26482.9;3.54604;0
20170615154304473_VALMEZ-R0_met.fits;4.28999;26497.6;9.29548;0.170667
20170615154342873_VALMEZ-R0_met.fits;3.33642;26475.6;9.32553;0.341333
20170615154345603_VALMEZ-R0_met.fits;3.03815;26488.8;28.275;0.341333
20170615154310446_VALMEZ-R0_snap.fits;4.04047;26478.5;3.49061;0
20170615154449433_VALMEZ-R0_met.fits;4.261;26491.7;16.6022;1.024
20170615154410521_VALMEZ-R0_snap.fits;4.18064;26504.9;3.38175;0
20170615154522542_VALMEZ-R0_met.fits;3.98737;26485.8;9.04779;0.341333
20170615154527662_VALMEZ-R0_met.fits;3.77955;26497.6;7.78898;0.341333
20170615154510595_VALMEZ-R0_snap.fits;5.16512;26532.7;3.96625;0
20170615154628419_VALMEZ-R0_met.fits;4.11502;26502;11.7558;0.512
20170615154610670_VALMEZ-R0_snap.fits;4.60154;26512.2;3.8662;0
20170615154727470_VALMEZ-R0_met.fits;4.00923;26488.8;11.2761;0.341333
20170615154735491_VALMEZ-R0_met.fits;3.65433;26500.5;16.4901;0.170667
20170615154710745_VALMEZ-R0_snap.fits;3.91111;26491.7;3.92954;0
20170615154810819_VALMEZ-R0_snap.fits;3.51252;26516.6;3.2364;0
20170615154940931_VALMEZ-R0_met.fits;4.35434;26493.2;13.5025;0.512
20170615154910894_VALMEZ-R0_snap.fits;4.11275;26455.1;3.71708;0
20170615155010969_VALMEZ-R0_snap.fits;3.91384;26478.5;3.05926;0
20170615155129646_VALMEZ-R0_met.fits;4.75235;26491.7;12.1427;0.341333
20170615155139033_VALMEZ-R0_met.fits;4.10717;26494.6;11.4158;0.170667
20170615155111043_VALMEZ-R0_snap.fits;3.94153;26488.8;4.85881;0
20170615155221187_VALMEZ-R0_met.fits;4.27963;26468.3;9.20381;0.341333
20170615155211118_VALMEZ-R0_snap.fits;4.21336;26526.9;4.17762;0
20170615155333891_VALMEZ-R0_met.fits;3.3844;26497.6;10.2116;0.512
20170615155347033_VALMEZ-R0_met.fits;4.17003;26485.8;30.5204;0.341333
20170615155352323_VALMEZ-R0_met.fits;4.4929;26496.1;10.1742;0.170667
20170615155311193_VALMEZ-R0_snap.fits;4.00952;26515.1;3.37889;0
20170615155437550_VALMEZ-R0_met.fits;3.90958;26502;10.3168;0.341333
20170615155411267_VALMEZ-R0_snap.fits;4.03594;26496.1;3.24942;0
20170615155511342_VALMEZ-R0_snap.fits;4.71077;26494.6;3.56104;0
20170615155611417_VALMEZ-R0_snap.fits;3.81511;26504.9;4.17696;0
20170615155711491_VALMEZ-R0_snap.fits;4.37165;26496.1;4.05608;0
20170615155811566_VALMEZ-R0_snap.fits;5.06199;26537.1;3.58376;0
20170615155911641_VALMEZ-R0_snap.fits;3.80726;26484.4;4.13699;0
