# file name; noise; peak f.; mag.; duration
20170615055658777_VALMEZ-R0_met.fits;7.03029;26496.1;16.2213;0.170667
20170615055828547_VALMEZ-R0_met.fits;7.62272;26503.4;19.9105;0.170667
20170615055853806_VALMEZ-R0_met.fits;7.27994;26506.3;30.9638;0.170667
20170615055903534_VALMEZ-R0_met.fits;6.49223;26529.8;17.2879;0.341333
20170615055935107_VALMEZ-R0_met.fits;6.87449;26500.5;14.1925;0.341333
20170615060044398_VALMEZ-R0_met.fits;7.23;26494.6;21.9382;0.341333
20170615060053955_VALMEZ-R0_met.fits;7.03171;26507.8;14.124;0.512
20170615060105902_VALMEZ-R0_met.fits;7.92495;26512.2;15.8621;0.170667
20170615060026990_VALMEZ-R0_snap.fits;7.22956;26518.1;6.28866;0
20170615060120579_VALMEZ-R0_met.fits;6.9596;26525.4;14.2178;0.341333
20170615060133721_VALMEZ-R0_met.fits;6.92817;26494.6;30.9342;0.170667
20170615060212974_VALMEZ-R0_met.fits;8.75495;26516.6;83.6072;1.70667
20170615060127065_VALMEZ-R0_snap.fits;8.00808;26535.6;4.79602;0
20170615060312707_VALMEZ-R0_met.fits;6.57434;26499;17.3416;0.341333
20170615060227139_VALMEZ-R0_snap.fits;5.57451;26460.9;4.95974;0
20170615060340526_VALMEZ-R0_met.fits;7.27537;26502;22.9568;0.170667
20170615060347353_VALMEZ-R0_met.fits;6.62156;26494.6;46.1476;1.70667
20170615060327214_VALMEZ-R0_snap.fits;6.50038;26500.5;6.64911;0
20170615060503299_VALMEZ-R0_met.fits;7.1895;26528.3;21.2144;0.853333
20170615060427289_VALMEZ-R0_snap.fits;7.50229;26478.5;6.75559;0
20170615060523267_VALMEZ-R0_met.fits;6.43993;26504.9;13.637;0.341333
20170615060527363_VALMEZ-R0_snap.fits;7.45287;26529.8;6.47415;0
20170615060627438_VALMEZ-R0_snap.fits;6.83282;26484.4;4.36404;0
20170615060727513_VALMEZ-R0_snap.fits;5.89856;26474.1;8.35164;0
20170615060821443_VALMEZ-R0_met.fits;6.63244;26488.8;14.6725;1.024
20170615060827587_VALMEZ-R0_snap.fits;7.26224;26488.8;5.44304;0
20170615060926467_VALMEZ-R0_met.fits;8.11591;26485.8;23.474;0.341333
20170615060945241_VALMEZ-R0_met.fits;6.87945;26491.7;14.5912;0.341333
20170615061003331_VALMEZ-R0_met.fits;6.73207;26502;35.9735;0.170667
20170615061020057_VALMEZ-R0_met.fits;6.32076;26484.4;20.6298;0.341333
20170615060927662_VALMEZ-R0_snap.fits;6.50753;26513.7;6.62701;0
20170615061036611_VALMEZ-R0_met.fits;7.13626;26493.2;24.4227;0.512
20170615061056579_VALMEZ-R0_met.fits;6.56917;26499;15.8089;0.170667
20170615061059481_VALMEZ-R0_met.fits;7.3153;26484.4;42.7499;1.024
20170615061105625_VALMEZ-R0_met.fits;6.05744;26507.8;15.018;1.19467
20170615061027737_VALMEZ-R0_snap.fits;7.07737;26471.2;3.85972;0
20170615061133785_VALMEZ-R0_met.fits;7.04433;26503.4;39.9581;0.341333
20170615061152558_VALMEZ-R0_met.fits;7.4052;26488.8;16.5422;0.341333
20170615061127811_VALMEZ-R0_snap.fits;7.6636;26513.7;5.83681;0
20170615061239833_VALMEZ-R0_met.fits;6.10761;26499;12.352;0.341333
20170615061227886_VALMEZ-R0_snap.fits;7.55285;26528.3;8.26381;0
20170615061356462_VALMEZ-R0_met.fits;6.37894;26499;13.4729;0.170667
20170615061327961_VALMEZ-R0_snap.fits;7.43476;26507.8;6.4946;0
20170615061438787_VALMEZ-R0_met.fits;7.0911;26478.5;16.9568;0.170667
20170615061509337_VALMEZ-R0_met.fits;6.17376;26491.7;21.1854;0.341333
20170615061511726_VALMEZ-R0_met.fits;6.80521;26487.3;24.5796;0.170667
20170615061517017_VALMEZ-R0_met.fits;6.52824;26493.2;13.4828;0.170667
20170615061428035_VALMEZ-R0_snap.fits;7.7857;26456.5;6.30137;0
20170615061540910_VALMEZ-R0_met.fits;7.1948;26518.1;36.4263;3.072
20170615061528110_VALMEZ-R0_snap.fits;6.77912;26472.7;7.54945;0
20170615061700611_VALMEZ-R0_met.fits;7.15575;26509.3;14.3225;0.170667
20170615061628185_VALMEZ-R0_snap.fits;6.90764;26537.1;5.71275;0
20170615061725870_VALMEZ-R0_met.fits;7.05086;26518.1;25.4627;0.170667
20170615061733209_VALMEZ-R0_met.fits;7.7158;26485.8;18.1743;0.682667
20170615061752665_VALMEZ-R0_met.fits;7.33718;26485.8;32.0364;0.170667
20170615061806318_VALMEZ-R0_met.fits;6.19688;26547.4;16.3924;0.170667
20170615061813657_VALMEZ-R0_met.fits;5.6772;26519.5;52.1639;0.512
20170615061728259_VALMEZ-R0_snap.fits;7.24318;26512.2;4.39422;0
20170615061821507_VALMEZ-R0_met.fits;6.64205;26499;31.5705;0.682667
20170615061828334_VALMEZ-R0_snap.fits;6.18285;26529.8;5.5254;0
20170615061928409_VALMEZ-R0_snap.fits;6.78194;26471.2;6.25533;0
20170615062100739_VALMEZ-R0_met.fits;5.73993;26494.6;16.8723;0.170667
20170615062111321_VALMEZ-R0_met.fits;7.61585;26516.6;22.543;0.170667
20170615062115417_VALMEZ-R0_met.fits;6.96485;26497.6;13.9355;0.341333
20170615062028483_VALMEZ-R0_snap.fits;6.41557;26499;7.78794;0
20170615062128558_VALMEZ-R0_snap.fits;6.39339;26469.7;5.78883;0
20170615062234606_VALMEZ-R0_met.fits;7.03855;26494.6;19.5096;0.170667
20170615062228633_VALMEZ-R0_snap.fits;6.83198;26471.2;8.31553;0
20170615062346969_VALMEZ-R0_met.fits;7.76027;26497.6;19.2996;0.682667
20170615062410691_VALMEZ-R0_met.fits;6.49809;26523.9;13.3083;0.341333
20170615062416323_VALMEZ-R0_met.fits;7.32793;26496.1;37.5197;0.682667
20170615062328707_VALMEZ-R0_snap.fits;7.87626;26522.5;6.35303;0
20170615062508206_VALMEZ-R0_met.fits;7.60725;26510.7;15.4786;0.341333
20170615062428782_VALMEZ-R0_snap.fits;6.41568;26521;4.96758;0
20170615062547289_VALMEZ-R0_met.fits;7.16789;26515.1;17.3885;0.341333
20170615062603161_VALMEZ-R0_met.fits;6.80749;26488.8;16.2243;0.170667
20170615062528857_VALMEZ-R0_snap.fits;7.27525;26456.5;5.31023;0
20170615062717059_VALMEZ-R0_met.fits;7.00494;26500.5;19.821;0.512
20170615062628931_VALMEZ-R0_snap.fits;6.22429;26525.4;4.49119;0
20170615062729006_VALMEZ-R0_snap.fits;6.52814;26493.2;5.39757;0
20170615062855705_VALMEZ-R0_met.fits;6.35152;26521;20.7521;0.853333
20170615062829081_VALMEZ-R0_snap.fits;7.15641;26522.5;5.59344;0
20170615062958851_VALMEZ-R0_met.fits;6.62642;26502;28.7057;0.341333
20170615063022233_VALMEZ-R0_met.fits;6.58617;26509.3;29.0239;0.512
20170615062929155_VALMEZ-R0_snap.fits;7.66277;26513.7;6.07209;0
20170615063029230_VALMEZ-R0_snap.fits;6.49037;26460.9;6.30586;0
20170615063129305_VALMEZ-R0_snap.fits;7.53697;26502;9.11897;0
20170615063239961_VALMEZ-R0_met.fits;6.7744;26503.4;16.34;0.512
20170615063243203_VALMEZ-R0_met.fits;7.82832;26503.4;80.7709;0.682667
20170615063303513_VALMEZ-R0_met.fits;6.9763;26510.7;16.9619;0.170667
20170615063316142_VALMEZ-R0_met.fits;6.25578;26504.9;15.0217;0.341333
20170615063229379_VALMEZ-R0_snap.fits;6.67579;26458;7.23931;0
20170615063358979_VALMEZ-R0_met.fits;6.68213;26500.5;18.039;0.341333
20170615063329454_VALMEZ-R0_snap.fits;7.27901;26547.4;7.43016;0
20170615063509635_VALMEZ-R0_met.fits;6.38159;26515.1;12.7915;2.048
20170615063429529_VALMEZ-R0_snap.fits;6.69757;26532.7;5.49618;0
20170615063559982_VALMEZ-R0_met.fits;6.41825;26510.7;13.081;0.170667
20170615063529603_VALMEZ-R0_snap.fits;7.26554;26488.8;6.42158;0
20170615063712345_VALMEZ-R0_met.fits;8.89494;26504.9;21.1678;1.536
20170615063629678_VALMEZ-R0_snap.fits;6.38724;26531.2;6.98478;0
20170615063729753_VALMEZ-R0_snap.fits;7.5765;26499;4.6579;0
20170615063921027_VALMEZ-R0_met.fits;5.66721;26519.5;17.2589;0.170667
20170615063829827_VALMEZ-R0_snap.fits;6.27122;26491.7;19.6059;0
20170615063925123_VALMEZ-R0_met.fits;6.27122;26491.7;19.6059;1.19467
20170615064022638_VALMEZ-R0_met.fits;5.5228;26499;16.2763;0.682667
20170615063929902_VALMEZ-R0_snap.fits;6.76059;26509.3;5.09772;0
20170615064045507_VALMEZ-R0_met.fits;7.10348;26480;14.2785;2.21867
20170615064059502_VALMEZ-R0_met.fits;6.45321;26488.8;13.4572;0.170667
20170615064029977_VALMEZ-R0_snap.fits;5.94974;26503.4;6.79775;0
20170615064130051_VALMEZ-R0_snap.fits;6.65476;26522.5;7.05379;0
20170615064246169_VALMEZ-R0_met.fits;6.46797;26502;15.6303;0.170667
20170615064250435_VALMEZ-R0_met.fits;6.50739;26518.1;15.3723;1.536
20170615064310574_VALMEZ-R0_met.fits;5.74557;26512.2;13.5896;0.170667
20170615064230126_VALMEZ-R0_snap.fits;6.22912;26499;5.73002;0
20170615064343171_VALMEZ-R0_met.fits;6.44795;26519.5;20.7345;0.682667
20170615064330201_VALMEZ-R0_snap.fits;7.26257;26493.2;9.47651;0
20170615064440003_VALMEZ-R0_met.fits;7.12906;26506.3;23.9427;0.341333
20170615064430275_VALMEZ-R0_snap.fits;7.39972;26468.3;5.42195;0
20170615064539566_VALMEZ-R0_met.fits;7.54597;26523.9;18.8405;0.170667
20170615064606019_VALMEZ-R0_met.fits;7.07103;26493.2;17.5835;0.170667
20170615064615406_VALMEZ-R0_met.fits;6.59941;26500.5;26.8354;0.341333
20170615064530350_VALMEZ-R0_snap.fits;6.5808;26515.1;6.35512;0
20170615064716505_VALMEZ-R0_met.fits;6.28573;26475.6;18.1122;0.170667
20170615064630425_VALMEZ-R0_snap.fits;6.12359;26459.5;5.67224;0
20170615064748931_VALMEZ-R0_met.fits;6.14954;26497.6;18.8028;0.170667
20170615064730499_VALMEZ-R0_snap.fits;5.51755;26534.2;7.52344;0
20170615064850371_VALMEZ-R0_met.fits;6.74025;26497.6;16.0327;0.341333
20170615064830574_VALMEZ-R0_snap.fits;5.88397;26502;5.52224;0
20170615064930649_VALMEZ-R0_snap.fits;7.25213;26456.5;5.28774;0
20170615065045059_VALMEZ-R0_met.fits;6.35053;26480;19.5474;0.170667
20170615065030723_VALMEZ-R0_snap.fits;6.37797;26472.7;6.13519;0
20170615065130798_VALMEZ-R0_snap.fits;6.63848;26509.3;5.90592;0
20170615065228313_VALMEZ-R0_met.fits;6.06436;26503.4;16.1496;0.170667
20170615065230702_VALMEZ-R0_met.fits;5.81802;26512.2;16.099;0.170667
20170615065230873_VALMEZ-R0_snap.fits;7.07498;26532.7;5.93374;0
20170615065356547_VALMEZ-R0_met.fits;6.51955;26494.6;15.6935;2.21867
20170615065330947_VALMEZ-R0_snap.fits;6.70342;26493.2;6.62123;0
20170615065431022_VALMEZ-R0_snap.fits;6.20967;26462.4;5.01157;0
20170615065529049_VALMEZ-R0_met.fits;7.31265;26504.9;16.7505;0.853333
20170615065548846_VALMEZ-R0_met.fits;6.21857;26512.2;15.8809;0.341333
20170615065531097_VALMEZ-R0_snap.fits;7.32199;26477.1;8.21594;0
20170615065631171_VALMEZ-R0_snap.fits;5.86435;26526.9;6.57167;0
20170615065731246_VALMEZ-R0_snap.fits;6.91823;26532.7;7.46023;0
20170615065831321_VALMEZ-R0_snap.fits;6.56976;26499;7.04639;0
20170615065931395_VALMEZ-R0_snap.fits;7.10781;26526.9;4.92878;0
