# file name; noise; peak f.; mag.; duration
20170614235722414_VALMEZ-R0_met.fits;8.29899;26515.1;23.9671;0.170667
20170614235933145_VALMEZ-R0_met.fits;7.91918;26491.7;17.3445;0.170667
20170615000000110_VALMEZ-R0_snap.fits;8.55472;26497.6;7.72948;0
20170615000114179_VALMEZ-R0_met.fits;8.64555;26485.8;19.5818;0.341333
20170615000100185_VALMEZ-R0_snap.fits;9.45345;26502;9.01043;0
20170615000156334_VALMEZ-R0_met.fits;8.43191;26493.2;27.8383;0.341333
20170615000234905_VALMEZ-R0_met.fits;8.5025;26523.9;18.9555;0.341333
20170615000200259_VALMEZ-R0_snap.fits;9.27036;26475.6;9.30541;0
20170615000300334_VALMEZ-R0_snap.fits;9.2533;26475.6;7.7458;0
20170615000406723_VALMEZ-R0_met.fits;9.83464;26499;23.511;0.170667
20170615000400409_VALMEZ-R0_snap.fits;7.98103;26519.5;6.57791;0
20170615000506798_VALMEZ-R0_met.fits;8.78226;26493.2;20.1885;2.38933
20170615000500483_VALMEZ-R0_snap.fits;6.83884;26534.2;6.00027;0
20170615000600558_VALMEZ-R0_snap.fits;7.74276;26474.1;7.82365;0
20170615000700633_VALMEZ-R0_snap.fits;10.2708;26502;7.79057;0
20170615000813166_VALMEZ-R0_met.fits;8.52804;26494.6;24.3806;0.341333
20170615000838595_VALMEZ-R0_met.fits;10.0352;26491.7;22.945;0.170667
20170615000800707_VALMEZ-R0_snap.fits;8.87746;26459.5;6.11977;0
20170615000900782_VALMEZ-R0_snap.fits;11.0981;26538.6;8.75323;0
20170615001047278_VALMEZ-R0_met.fits;9.14064;26496.1;21.7494;0.170667
20170615001000857_VALMEZ-R0_snap.fits;10.0591;26491.7;7.75036;0
20170615001058713_VALMEZ-R0_met.fits;9.12916;26494.6;36.4085;0.512
20170615001105198_VALMEZ-R0_met.fits;9.92588;26485.8;24.658;0.170667
20170615001100931_VALMEZ-R0_snap.fits;9.52138;26502;7.03596;0
20170615001201006_VALMEZ-R0_snap.fits;9.04965;26513.7;7.69223;0
20170615001301081_VALMEZ-R0_snap.fits;8.34895;26481.4;7.99445;0
20170615001401155_VALMEZ-R0_snap.fits;10.7253;26537.1;8.07426;0
20170615001501230_VALMEZ-R0_snap.fits;10.3556;26532.7;5.47714;0
20170615001650115_VALMEZ-R0_met.fits;9.28059;26491.7;23.3958;0.170667
20170615001601305_VALMEZ-R0_snap.fits;8.12046;26462.4;9.68725;0
20170615001701379_VALMEZ-R0_snap.fits;10.225;26474.1;7.20525;0
20170615001819374_VALMEZ-R0_met.fits;9.28822;26529.8;21.2576;0.170667
20170615001801454_VALMEZ-R0_snap.fits;7.3636;26526.9;7.06553;0
20170615001901529_VALMEZ-R0_snap.fits;8.31415;26474.1;7.51013;0
20170615002001603_VALMEZ-R0_snap.fits;10.4342;26534.2;6.7452;0
20170615002055193_VALMEZ-R0_met.fits;8.15161;26504.9;21.5684;0.170667
20170615002101678_VALMEZ-R0_snap.fits;8.83685;26544.4;7.61646;0
20170615002201753_VALMEZ-R0_snap.fits;8.3439;26463.9;9.24071;0
20170615002301827_VALMEZ-R0_snap.fits;9.13225;26455.1;9.07651;0
20170615002401902_VALMEZ-R0_snap.fits;8.6432;26510.7;8.71539;0
20170615002531843_VALMEZ-R0_met.fits;8.12663;26503.4;17.8227;0.341333
20170615002501977_VALMEZ-R0_snap.fits;8.72241;26477.1;9.25462;0
20170615002602051_VALMEZ-R0_snap.fits;9.45755;26537.1;8.4856;0
20170615002659737_VALMEZ-R0_met.fits;8.34825;26496.1;21.385;0.341333
20170615002702126_VALMEZ-R0_snap.fits;9.61636;26469.7;7.76309;0
20170615002802201_VALMEZ-R0_snap.fits;8.59202;26532.7;6.31488;0
20170615002902275_VALMEZ-R0_snap.fits;9.9442;26449.2;8.14898;0
20170615003054403_VALMEZ-R0_met.fits;10.5104;26497.6;24.0001;0.170667
20170615003002350_VALMEZ-R0_snap.fits;9.68612;26519.5;9.29608;0
20170615003102425_VALMEZ-R0_snap.fits;8.47601;26455.1;7.88274;0
20170615003202499_VALMEZ-R0_snap.fits;9.05193;26481.4;10.8453;0
20170615003305134_VALMEZ-R0_met.fits;9.83346;26507.8;23.1839;0.170667
20170615003331758_VALMEZ-R0_met.fits;9.47397;26510.7;30.7899;0.170667
20170615003302574_VALMEZ-R0_snap.fits;10.4584;26458;11.1392;0
20170615003409987_VALMEZ-R0_met.fits;8.17822;26471.2;21.1782;0.170667
20170615003433027_VALMEZ-R0_met.fits;7.69903;26482.9;31.6364;0.512
20170615003402649_VALMEZ-R0_snap.fits;9.2959;26534.2;7.40845;0
20170615003502723_VALMEZ-R0_snap.fits;8.98616;26529.8;7.69672;0
20170615003640345_VALMEZ-R0_met.fits;9.32239;26494.6;19.484;1.024
20170615003602798_VALMEZ-R0_snap.fits;9.05746;26538.6;9.20941;0
20170615003722670_VALMEZ-R0_met.fits;9.2673;26499;24.6334;0.170667
20170615003702873_VALMEZ-R0_snap.fits;8.94385;26512.2;7.68975;0
20170615003809774_VALMEZ-R0_met.fits;8.67668;26491.7;22.4894;0.170667
20170615003802947_VALMEZ-R0_snap.fits;9.11413;26507.8;8.09063;0
20170615003903022_VALMEZ-R0_snap.fits;10.6841;26460.9;9.23598;0
20170615004043203_VALMEZ-R0_met.fits;9.39608;26513.7;39.2624;0.682667
20170615004003097_VALMEZ-R0_snap.fits;9.43393;26526.9;9.37496;0
20170615004103171_VALMEZ-R0_snap.fits;9.91519;26516.6;43.4371;0
20170615004158638_VALMEZ-R0_met.fits;8.58178;26516.6;43.4371;0.341333
20170615004202393_VALMEZ-R0_met.fits;9.28073;26491.7;81.5122;0.512
20170615004203246_VALMEZ-R0_snap.fits;10.2353;26500.5;12.7856;0
20170615004353667_VALMEZ-R0_met.fits;9.26555;26515.1;20.5168;0.170667
20170615004356569_VALMEZ-R0_met.fits;10.8864;26496.1;82.6106;0.341333
20170615004303321_VALMEZ-R0_snap.fits;9.95927;26519.5;8.16039;0
20170615004423363_VALMEZ-R0_met.fits;7.65631;26496.1;19.2295;0.170667
20170615004403395_VALMEZ-R0_snap.fits;8.99881;26459.5;8.18224;0
20170615004503470_VALMEZ-R0_snap.fits;8.43274;26503.4;9.09476;0
20170615004603545_VALMEZ-R0_snap.fits;8.85407;26515.1;7.37359;0
20170615004703619_VALMEZ-R0_snap.fits;10.3152;26472.7;8.17139;0
20170615004847897_VALMEZ-R0_met.fits;7.34712;26499;16.8207;0.170667
20170615004803694_VALMEZ-R0_snap.fits;9.48054;26456.5;8.78392;0
20170615004903769_VALMEZ-R0_snap.fits;10.6854;26503.4;11.1607;0
20170615004958723_VALMEZ-R0_met.fits;9.0676;26516.6;68.2153;0.341333
20170615005043609_VALMEZ-R0_met.fits;9.59014;26531.2;19.2784;0.170667
20170615005047363_VALMEZ-R0_met.fits;8.39885;26490.2;17.058;0.170667
20170615005003843_VALMEZ-R0_snap.fits;9.05337;26547.4;11.596;0
20170615005059651_VALMEZ-R0_met.fits;9.90786;26509.3;23.6678;0.512
20170615005114841_VALMEZ-R0_met.fits;9.00966;26500.5;24.2758;1.024
20170615005103918_VALMEZ-R0_snap.fits;9.35449;26525.4;5.63665;0
20170615005203993_VALMEZ-R0_snap.fits;11.6684;26478.5;9.88383;0
20170615005324718_VALMEZ-R0_met.fits;9.7086;26497.6;33.147;0.341333
20170615005304067_VALMEZ-R0_snap.fits;9.54607;26504.9;7.52675;0
20170615005406531_VALMEZ-R0_met.fits;9.72028;26510.7;21.8168;0.170667
20170615005404142_VALMEZ-R0_snap.fits;8.25024;26504.9;6.55571;0
20170615005543811_VALMEZ-R0_met.fits;9.06204;26500.5;19.5542;0.170667
20170615005504217_VALMEZ-R0_snap.fits;10.1747;26504.9;8.09395;0
20170615005604291_VALMEZ-R0_snap.fits;9.68123;26537.1;11.1748;0
20170615005704366_VALMEZ-R0_snap.fits;9.94313;26455.1;6.35917;0
20170615005804441_VALMEZ-R0_snap.fits;8.90285;26513.7;6.15864;0
20170615005904515_VALMEZ-R0_snap.fits;10.0695;26450.7;8.99035;0
