# file name; noise; peak f.; mag.; duration
20170615085655662_VALMEZ-R0_met.fits;3.47317;26516.6;14.6601;1.36533
20170615085714606_VALMEZ-R0_met.fits;4.12932;26528.3;19.0341;2.048
20170615085736281_VALMEZ-R0_met.fits;4.30577;26509.3;9.52141;0.170667
20170615085749763_VALMEZ-R0_met.fits;4.1032;26523.9;18.1284;0.170667
20170615085919875_VALMEZ-R0_met.fits;3.801;26503.4;7.78484;0.170667
20170615085931993_VALMEZ-R0_met.fits;4.38315;26490.2;18.8891;0.341333
20170615090012099_VALMEZ-R0_met.fits;3.3573;26500.5;14.7096;0.170667
20170615090017049_VALMEZ-R0_met.fits;4.08834;26504.9;13.6334;0.682667
20170615090030019_VALMEZ-R0_met.fits;4.66805;26494.6;13.1833;0.341333
20170615090041625_VALMEZ-R0_met.fits;3.50034;26540;7.05556;0.170667
20170615090046574_VALMEZ-R0_met.fits;3.25723;26529.8;18.1352;0.341333
20170615090124462_VALMEZ-R0_met.fits;3.89022;26509.3;55.6629;0.341333
20170615090129582_VALMEZ-R0_met.fits;4.5122;26518.1;16.8087;1.70667
20170615090040430_VALMEZ-R0_snap.fits;3.93416;26449.2;3.22045;0
20170615090134873_VALMEZ-R0_met.fits;3.46633;26509.3;8.41306;2.21867
20170615090143235_VALMEZ-R0_met.fits;3.85946;26509.3;13.7786;0.341333
20170615090155523_VALMEZ-R0_met.fits;4.2193;26503.4;9.904;0.341333
20170615090215662_VALMEZ-R0_met.fits;4.48494;26528.3;9.31589;0.170667
20170615090140505_VALMEZ-R0_snap.fits;4.59527;26471.2;4.36339;0
20170615090252014_VALMEZ-R0_met.fits;3.61805;26518.1;8.14318;0.170667
20170615090258158_VALMEZ-R0_met.fits;4.36976;26497.6;10.8646;0.341333
20170615090303278_VALMEZ-R0_met.fits;4.0767;26459.5;9.13226;0.170667
20170615090324441_VALMEZ-R0_met.fits;3.47694;26499;8.61765;0.341333
20170615090240579_VALMEZ-R0_snap.fits;3.99811;26540;2.4249;0
20170615090417177_VALMEZ-R0_met.fits;3.91673;26519.5;8.51208;0.682667
20170615090340654_VALMEZ-R0_snap.fits;3.72484;26477.1;3.92122;0
20170615090437315_VALMEZ-R0_met.fits;3.69166;26510.7;8.01982;0.512
20170615090443630_VALMEZ-R0_met.fits;3.63805;26513.7;10.0158;0.170667
20170615090515033_VALMEZ-R0_met.fits;4.41839;26500.5;9.16024;0.170667
20170615090440729_VALMEZ-R0_snap.fits;3.96842;26507.8;4.1813;0
20170615090533977_VALMEZ-R0_met.fits;3.53277;26500.5;10.0289;0.682667
20170615090539438_VALMEZ-R0_met.fits;3.28673;26502;9.84377;0.170667
20170615090557017_VALMEZ-R0_met.fits;3.64043;26504.9;13.7679;0.341333
20170615090540803_VALMEZ-R0_snap.fits;3.79838;26462.4;3.93417;0
20170615090649070_VALMEZ-R0_met.fits;4.26829;26534.2;8.59231;0.170667
20170615090657774_VALMEZ-R0_met.fits;4.08479;26509.3;11.664;1.36533
20170615090715353_VALMEZ-R0_met.fits;4.41002;26504.9;11.545;0.682667
20170615090640878_VALMEZ-R0_snap.fits;3.74755;26472.7;4.09336;0
20170615090801091_VALMEZ-R0_met.fits;4.48679;26513.7;10.61;0.170667
20170615090803310_VALMEZ-R0_met.fits;3.81518;26506.3;7.77899;0.170667
20170615090740953_VALMEZ-R0_snap.fits;4.22925;26493.2;2.87719;0
20170615090837614_VALMEZ-R0_met.fits;4.25036;26500.5;10.3483;0.341333
20170615090841710_VALMEZ-R0_met.fits;3.32163;26502;13.5348;0.170667
20170615090853145_VALMEZ-R0_met.fits;3.28794;26487.3;12.8505;0.512
20170615090911577_VALMEZ-R0_met.fits;3.60004;26487.3;9.13866;0.170667
20170615090841027_VALMEZ-R0_snap.fits;3.30733;26462.4;3.28263;0
20170615090945369_VALMEZ-R0_met.fits;4.05157;26485.8;12.0935;0.341333
20170615090941102_VALMEZ-R0_snap.fits;4.35024;26547.4;3.88838;0
20170615091052099_VALMEZ-R0_met.fits;3.86433;26500.5;8.83363;0.512
20170615091106606_VALMEZ-R0_met.fits;4.5354;26525.4;16.9257;0.341333
20170615091111385_VALMEZ-R0_met.fits;3.65887;26519.5;8.66373;0.341333
20170615091041177_VALMEZ-R0_snap.fits;3.58958;26528.3;3.90435;0
20170615091219310_VALMEZ-R0_met.fits;4.02927;26519.5;8.99378;0.853333
20170615091230062_VALMEZ-R0_met.fits;4.14248;26499;9.23271;1.70667
20170615091141251_VALMEZ-R0_snap.fits;3.30126;26481.4;2.94854;0
20170615091241838_VALMEZ-R0_met.fits;4.43377;26513.7;9.60572;0.512
20170615091257198_VALMEZ-R0_met.fits;4.05158;26504.9;30.9052;0.170667
20170615091328601_VALMEZ-R0_met.fits;3.48606;26480;8.25191;0.170667
20170615091241326_VALMEZ-R0_snap.fits;4.31188;26481.4;3.45784;0
20170615091432430_VALMEZ-R0_met.fits;4.1349;26490.2;9.50966;1.87733
20170615091341401_VALMEZ-R0_snap.fits;4.00598;26534.2;3.88512;0
20170615091443523_VALMEZ-R0_met.fits;3.65763;26484.4;13.598;1.70667
20170615091514926_VALMEZ-R0_met.fits;4.16006;26513.7;30.1175;0.341333
20170615091441475_VALMEZ-R0_snap.fits;4.78768;26522.5;4.15181;0
20170615091546841_VALMEZ-R0_met.fits;3.94208;26496.1;10.9573;0.170667
20170615091541550_VALMEZ-R0_snap.fits;4.03826;26460.9;4.01205;0
20170615091640942_VALMEZ-R0_met.fits;3.86677;26518.1;35.6103;0.341333
20170615091643673_VALMEZ-R0_met.fits;3.65359;26510.7;8.50513;0.170667
20170615091648281_VALMEZ-R0_met.fits;4.28563;26512.2;8.75171;0.170667
20170615091641625_VALMEZ-R0_snap.fits;4.14196;26512.2;4.13462;0
20170615091734702_VALMEZ-R0_met.fits;3.23732;26518.1;6.87493;0.853333
20170615091739481_VALMEZ-R0_met.fits;4.33107;26513.7;12.393;1.19467
20170615091749891_VALMEZ-R0_met.fits;4.2372;26475.6;47.8794;0.341333
20170615091753817_VALMEZ-R0_met.fits;4.28209;26497.6;9.15815;0.341333
20170615091741699_VALMEZ-R0_snap.fits;3.92681;26462.4;2.79124;0
20170615091843993_VALMEZ-R0_met.fits;3.84353;26507.8;12.6498;0.341333
20170615091850819_VALMEZ-R0_met.fits;3.57937;26526.9;8.15859;0.682667
20170615091859353_VALMEZ-R0_met.fits;3.49138;26506.3;7.70564;0.170667
20170615091932633_VALMEZ-R0_met.fits;4.35613;26502;15.5141;0.682667
20170615091841774_VALMEZ-R0_snap.fits;3.85154;26519.5;15.1275;0
20170615091936217_VALMEZ-R0_met.fits;3.62947;26507.8;66.0676;1.024
20170615092024857_VALMEZ-R0_met.fits;3.71211;26503.4;7.90374;0.853333
20170615091941849_VALMEZ-R0_snap.fits;4.28962;26532.7;2.93385;0
20170615092100185_VALMEZ-R0_met.fits;3.65507;26502;8.55314;0.512
20170615092109401_VALMEZ-R0_met.fits;3.74682;26507.8;7.65172;0.341333
20170615092130393_VALMEZ-R0_met.fits;4.15462;26494.6;18.101;0.341333
20170615092041923_VALMEZ-R0_snap.fits;4.21211;26535.6;4.0121;0
20170615092142339_VALMEZ-R0_met.fits;4.46826;26518.1;10.2105;0.170667
20170615092149849_VALMEZ-R0_met.fits;3.63219;26518.1;24.2548;0.341333
20170615092207427_VALMEZ-R0_met.fits;3.82724;26531.2;9.57185;0.170667
20170615092214254_VALMEZ-R0_met.fits;3.71527;26507.8;10.263;0.170667
20170615092141998_VALMEZ-R0_snap.fits;4.18101;26515.1;3.97522;0
20170615092307161_VALMEZ-R0_met.fits;3.823;26497.6;10.9206;0.170667
20170615092321497_VALMEZ-R0_met.fits;4.27197;26519.5;12.4378;0.341333
20170615092325422_VALMEZ-R0_met.fits;3.45977;26509.3;7.01984;0.170667
20170615092242073_VALMEZ-R0_snap.fits;4.07034;26493.2;2.89771;0
20170615092339758_VALMEZ-R0_met.fits;4.00814;26500.5;16.6075;0.170667
20170615092411502_VALMEZ-R0_met.fits;3.92685;26503.4;8.0902;2.56
20170615092342147_VALMEZ-R0_snap.fits;3.9441;26455.1;4.35844;0
20170615092507481_VALMEZ-R0_met.fits;3.41053;26482.9;7.56169;0.170667
20170615092526083_VALMEZ-R0_met.fits;3.79284;26529.8;13.4558;0.682667
20170615092442222_VALMEZ-R0_snap.fits;4.51954;26469.7;4.32749;0
20170615092601241_VALMEZ-R0_met.fits;3.88058;26496.1;7.8568;0.170667
20170615092618478_VALMEZ-R0_met.fits;3.52086;26521;11.5306;0.341333
20170615092542297_VALMEZ-R0_snap.fits;4.30059;26491.7;2.85118;0
20170615092646297_VALMEZ-R0_met.fits;4.1731;26523.9;8.52257;3.072
20170615092727769_VALMEZ-R0_met.fits;3.62259;26494.6;14.0912;0.682667
20170615092734425_VALMEZ-R0_met.fits;4.08862;26503.4;9.43924;0.170667
20170615092642371_VALMEZ-R0_snap.fits;3.52533;26507.8;3.23339;0
20170615092804803_VALMEZ-R0_met.fits;3.63448;26512.2;19.8858;0.341333
20170615092816238_VALMEZ-R0_met.fits;3.85599;26502;16.3916;0.170667
20170615092742446_VALMEZ-R0_snap.fits;4.50089;26488.8;3.13487;0
20170615092854809_VALMEZ-R0_met.fits;3.63053;26515.1;9.20972;0.853333
20170615092901635_VALMEZ-R0_met.fits;3.74347;26515.1;18.5041;0.341333
20170615092914094_VALMEZ-R0_met.fits;4.01377;26499;19.7555;0.341333
20170615092934745_VALMEZ-R0_met.fits;4.48684;26480;13.0754;0.341333
20170615092842521_VALMEZ-R0_snap.fits;4.08029;26509.3;3.33028;0
20170615093014851_VALMEZ-R0_met.fits;3.94399;26515.1;8.19568;0.170667
20170615093033625_VALMEZ-R0_met.fits;4.02948;26503.4;13.5956;0.341333
20170615092942595_VALMEZ-R0_snap.fits;5.03539;26482.9;3.89456;0
20170615093042670_VALMEZ-R0_met.fits;4.12877;26513.7;20.0773;0.512
20170615093056153_VALMEZ-R0_met.fits;4.54134;26481.4;13.2349;0.170667
20170615093042670_VALMEZ-R0_snap.fits;4.42155;26469.7;3.96188;0
20170615093220291_VALMEZ-R0_met.fits;3.65113;26504.9;7.44902;0.853333
20170615093232409_VALMEZ-R0_met.fits;3.30024;26526.9;16.3275;0.170667
20170615093142745_VALMEZ-R0_snap.fits;3.97002;26507.8;4.35214;0
20170615093250329_VALMEZ-R0_met.fits;4.34272;26493.2;9.17631;0.341333
20170615093254937_VALMEZ-R0_met.fits;3.7071;26516.6;8.76566;0.170667
20170615093258350_VALMEZ-R0_met.fits;3.63786;26525.4;7.66679;0.170667
20170615093242819_VALMEZ-R0_snap.fits;4.21054;26502;2.99369;0
20170615093400643_VALMEZ-R0_met.fits;3.68643;26488.8;7.99494;0.170667
20170615093413955_VALMEZ-R0_met.fits;3.46462;26506.3;7.32037;4.43733
20170615093421977_VALMEZ-R0_met.fits;3.90173;26506.3;8.25976;0.512
20170615093342894_VALMEZ-R0_snap.fits;4.44753;26543;2.70368;0
20170615093442969_VALMEZ-R0_snap.fits;4.65973;26497.6;2.99013;0
20170615093543043_VALMEZ-R0_snap.fits;4.47442;26522.5;3.29897;0
20170615093643118_VALMEZ-R0_snap.fits;4.00788;26485.8;3.26551;0
20170615093743193_VALMEZ-R0_snap.fits;4.80916;26460.9;3.3421;0
20170615093843267_VALMEZ-R0_snap.fits;3.94794;26526.9;3.10332;0
20170615093943342_VALMEZ-R0_snap.fits;4.16246;26480;4.26065;0
20170615094043417_VALMEZ-R0_snap.fits;3.79345;26535.6;3.16209;0
20170615094143491_VALMEZ-R0_snap.fits;4.87384;26525.4;4.12721;0
20170615094243566_VALMEZ-R0_snap.fits;4.43161;26529.8;3.56845;0
20170615094343641_VALMEZ-R0_snap.fits;6.07644;26507.8;4.61189;0
20170615094443715_VALMEZ-R0_snap.fits;4.79067;26477.1;3.34997;0
20170615094543790_VALMEZ-R0_snap.fits;5.77682;26515.1;4.75603;0
20170615094643865_VALMEZ-R0_snap.fits;4.95531;26531.2;3.64373;0
20170615094743939_VALMEZ-R0_snap.fits;4.17403;26509.3;3.10804;0
20170615094844014_VALMEZ-R0_snap.fits;4.49274;26485.8;2.67321;0
20170615094944089_VALMEZ-R0_snap.fits;4.50351;26458;4.46371;0
20170615095044163_VALMEZ-R0_snap.fits;3.83426;26482.9;4.30448;0
20170615095144238_VALMEZ-R0_snap.fits;4.76249;26540;3.38182;0
20170615095244313_VALMEZ-R0_snap.fits;4.01162;26468.3;3.93563;0
20170615095344387_VALMEZ-R0_snap.fits;3.94472;26455.1;2.99559;0
20170615095444462_VALMEZ-R0_snap.fits;4.15122;26494.6;4.23812;0
20170615095544537_VALMEZ-R0_snap.fits;4.6934;26523.9;3.52179;0
20170615095644611_VALMEZ-R0_snap.fits;4.15424;26459.5;3.09311;0
20170615095744686_VALMEZ-R0_snap.fits;4.11763;26468.3;3.67601;0
20170615095844761_VALMEZ-R0_snap.fits;3.98186;26507.8;2.98454;0
20170615095944835_VALMEZ-R0_snap.fits;3.83456;26515.1;3.54299;0
