# file name; noise; peak f.; mag.; duration
20170615215659459_VALMEZ-R0_met.fits;9.15104;26496.1;29.3262;0.341333
20170615215744515_VALMEZ-R0_met.fits;7.54166;26497.6;18.4794;0.682667
20170615215844078_VALMEZ-R0_met.fits;8.60556;26510.7;21.2032;0.512
20170615220046617_VALMEZ-R0_met.fits;9.06668;26509.3;18.7218;0.170667
20170615220038595_VALMEZ-R0_snap.fits;8.53992;26449.2;8.27247;0
20170615220151299_VALMEZ-R0_met.fits;7.82881;26503.4;26.7208;0.341333
20170615220155907_VALMEZ-R0_met.fits;7.45145;26490.2;27.8822;2.38933
20170615220207171_VALMEZ-R0_met.fits;5.8999;26497.6;13.3745;0.341333
20170615220138670_VALMEZ-R0_snap.fits;6.51377;26537.1;8.62873;0
20170615220238745_VALMEZ-R0_snap.fits;8.00684;26478.5;9.15731;0
20170615220418073_VALMEZ-R0_met.fits;7.53086;26474.1;15.8571;0.170667
20170615220338819_VALMEZ-R0_snap.fits;7.32615;26468.3;7.56277;0
20170615220438894_VALMEZ-R0_snap.fits;8.60508;26459.5;7.773;0
20170615220555353_VALMEZ-R0_met.fits;7.82058;26494.6;20.9735;0.341333
20170615220628121_VALMEZ-R0_met.fits;7.6182;26449.2;17.7857;1.36533
20170615220538969_VALMEZ-R0_snap.fits;8.82897;26543;8.35662;0
20170615220639043_VALMEZ-R0_snap.fits;7.8814;26500.5;6.81385;0
20170615220739118_VALMEZ-R0_snap.fits;8.50317;26455.1;7.66179;0
20170615220839193_VALMEZ-R0_snap.fits;7.51672;26528.3;5.54952;0
20170615221002478_VALMEZ-R0_met.fits;6.41876;26500.5;14.2712;0.170667
20170615221013230_VALMEZ-R0_met.fits;7.35123;26484.4;18.6586;0.170667
20170615220939267_VALMEZ-R0_snap.fits;7.13484;26463.9;7.15482;0
20170615221048899_VALMEZ-R0_met.fits;9.85424;26506.3;24.2611;0.341333
20170615221052654_VALMEZ-R0_met.fits;7.82571;26455.1;28.54;0.341333
20170615221039342_VALMEZ-R0_snap.fits;7.84807;26474.1;6.81407;0
20170615221139417_VALMEZ-R0_snap.fits;8.94707;26452.1;6.35602;0
20170615221310894_VALMEZ-R0_met.fits;8.76472;26497.6;18.429;0.170667
20170615221239491_VALMEZ-R0_snap.fits;8.20962;26503.4;5.44765;0
20170615221402265_VALMEZ-R0_met.fits;7.60835;26488.8;30.604;0.170667
20170615221420526_VALMEZ-R0_met.fits;6.71415;26485.8;30.6011;0.341333
20170615221339566_VALMEZ-R0_snap.fits;8.52386;26540;6.94305;0
20170615221439641_VALMEZ-R0_snap.fits;7.11553;26456.5;6.66141;0
20170615221539715_VALMEZ-R0_snap.fits;8.10298;26512.2;4.948;0
20170615221639790_VALMEZ-R0_snap.fits;8.08706;26450.7;7.20896;0
20170615221830382_VALMEZ-R0_met.fits;8.21067;26482.9;19.6873;0.341333
20170615221739865_VALMEZ-R0_snap.fits;7.05987;26518.1;6.85744;0
20170615221839939_VALMEZ-R0_snap.fits;7.25633;26499;6.60336;0
20170615221940014_VALMEZ-R0_snap.fits;7.27951;26506.3;6.42857;0
20170615222033774_VALMEZ-R0_met.fits;7.13596;26497.6;52.0003;0.341333
20170615222040089_VALMEZ-R0_snap.fits;6.8905;26452.1;7.85612;0
20170615222223513_VALMEZ-R0_met.fits;7.96269;26496.1;18.8148;0.170667
20170615222229486_VALMEZ-R0_met.fits;6.76793;26472.7;28.7228;0.170667
20170615222140163_VALMEZ-R0_snap.fits;7.26431;26487.3;6.30341;0
20170615222253550_VALMEZ-R0_met.fits;6.94539;26459.5;18.2854;0.170667
20170615222240238_VALMEZ-R0_snap.fits;9.54492;26510.7;8.09478;0
20170615222340313_VALMEZ-R0_snap.fits;8.66158;26499;47.4085;0
20170615222435609_VALMEZ-R0_met.fits;8.66158;26499;47.4085;0.341333
20170615222440046_VALMEZ-R0_met.fits;8.74084;26493.2;23.7015;0.170667
20170615222449774_VALMEZ-R0_met.fits;8.10136;26469.7;63.778;0.341333
20170615222440387_VALMEZ-R0_snap.fits;7.28667;26540;8.18428;0
20170615222626371_VALMEZ-R0_met.fits;7.57411;26482.9;23.478;0.170667
20170615222540462_VALMEZ-R0_snap.fits;8.10025;26535.6;7.20084;0
20170615222640537_VALMEZ-R0_snap.fits;8.15234;26532.7;7.08683;0
20170615222740611_VALMEZ-R0_snap.fits;7.4852;26463.9;6.43209;0
20170615222840686_VALMEZ-R0_snap.fits;7.77348;26487.3;6.3128;0
20170615222952366_VALMEZ-R0_met.fits;7.77024;26496.1;22.5271;0.512
20170615222940761_VALMEZ-R0_snap.fits;8.00421;26499;8.67359;0
20170615223040835_VALMEZ-R0_snap.fits;7.61137;26474.1;8.7025;0
20170615223136131_VALMEZ-R0_met.fits;6.98095;26474.1;19.8621;0.170667
20170615223155075_VALMEZ-R0_met.fits;8.7696;26493.2;32.0965;0.512
20170615223209241_VALMEZ-R0_met.fits;6.33503;26494.6;26.4859;0.341333
20170615223140910_VALMEZ-R0_snap.fits;9.70444;26528.3;7.66951;0
20170615223258734_VALMEZ-R0_met.fits;7.16962;26497.6;14.994;0.170667
20170615223323822_VALMEZ-R0_met.fits;7.79573;26497.6;49.1237;0.341333
20170615223240985_VALMEZ-R0_snap.fits;6.19975;26452.1;7.04564;0
20170615223346521_VALMEZ-R0_met.fits;8.39981;26496.1;21.4512;0.170667
20170615223341059_VALMEZ-R0_snap.fits;8.31325;26503.4;6.64223;0
20170615223441134_VALMEZ-R0_snap.fits;7.41469;26528.3;8.77956;0
20170615223541209_VALMEZ-R0_snap.fits;8.14939;26472.7;7.7892;0
20170615223641283_VALMEZ-R0_snap.fits;8.0368;26493.2;6.32201;0
20170615223741358_VALMEZ-R0_snap.fits;8.39429;26525.4;8.19122;0
20170615223841433_VALMEZ-R0_snap.fits;8.28205;26502;7.42346;0
20170615223941507_VALMEZ-R0_snap.fits;6.59163;26528.3;5.57031;0
20170615224041582_VALMEZ-R0_snap.fits;7.95018;26528.3;8.95685;0
20170615224141657_VALMEZ-R0_snap.fits;9.22523;26502;7.1258;0
20170615224241731_VALMEZ-R0_snap.fits;7.91848;26500.5;5.99293;0
20170615224340099_VALMEZ-R0_met.fits;8.41009;26480;17.1964;0.170667
20170615224405870_VALMEZ-R0_met.fits;8.30075;26478.5;17.5605;0.170667
20170615224341806_VALMEZ-R0_snap.fits;8.79291;26481.4;6.53355;0
20170615224533593_VALMEZ-R0_met.fits;8.47521;26484.4;17.3594;0.170667
20170615224441881_VALMEZ-R0_snap.fits;9.04315;26543;9.66677;0
20170615224555097_VALMEZ-R0_met.fits;7.96149;26497.6;17.0519;2.38933
20170615224629571_VALMEZ-R0_met.fits;7.50861;26499;15.7197;0.170667
20170615224541955_VALMEZ-R0_snap.fits;7.28282;26471.2;5.55666;0
20170615224642713_VALMEZ-R0_met.fits;8.37222;26482.9;24.5665;3.24267
20170615224723843_VALMEZ-R0_met.fits;6.66969;26493.2;18.4008;0.170667
20170615224642030_VALMEZ-R0_snap.fits;8.23132;26531.2;6.56379;0
20170615224803097_VALMEZ-R0_met.fits;7.56601;26497.6;22.2543;0.170667
20170615224742105_VALMEZ-R0_snap.fits;7.54883;26456.5;6.70023;0
20170615224857539_VALMEZ-R0_met.fits;7.84897;26497.6;23.6399;0.170667
20170615224842179_VALMEZ-R0_snap.fits;6.75263;26484.4;6.78432;0
20170615224942254_VALMEZ-R0_snap.fits;7.4052;26499;5.83381;0
20170615225038574_VALMEZ-R0_met.fits;7.68254;26496.1;27.3055;0.341333
20170615225042329_VALMEZ-R0_snap.fits;7.06488;26468.3;8.25159;0
20170615225142403_VALMEZ-R0_snap.fits;8.44085;26523.9;7.24885;0
20170615225317123_VALMEZ-R0_met.fits;7.098;26485.8;21.1238;0.170667
20170615225242478_VALMEZ-R0_snap.fits;7.02752;26531.2;8.15533;0
20170615225342553_VALMEZ-R0_snap.fits;7.73825;26497.6;7.93216;0
20170615225442627_VALMEZ-R0_snap.fits;8.77267;26547.4;6.69569;0
20170615225542702_VALMEZ-R0_snap.fits;8.71406;26465.3;6.0539;0
20170615225642777_VALMEZ-R0_snap.fits;8.70043;26537.1;7.31407;0
20170615225742851_VALMEZ-R0_snap.fits;7.64114;26543;6.56393;0
20170615225842926_VALMEZ-R0_snap.fits;8.33636;26485.8;6.47681;0
20170615225943001_VALMEZ-R0_snap.fits;7.80778;26502;7.27941;0
