#timestamp,LO_Frequency,Hit 
1497502815.7,286047000.2,N
1497502835.5,286047002.2,N
1497502855.3,286047002.8,N
1497502875.2,286047001.5,N
1497502895.0,286047002.1,N
1497502895.9,286047002.1,N
1497502915.7,286047001.5,N
1497502935.6,286047004.1,N
1497502955.4,286047002.5,N
1497502975.3,286046999.8,N
1497502995.1,286046999.8,N
1497502996.0,286046999.8,N
1497503015.8,286047002.6,N
1497503035.7,286047001.5,N
1497503055.5,286047000.0,N
1497503075.3,286047000.0,N
1497503095.2,286047002.3,N
1497503115.0,286047000.1,N
1497503115.9,286047000.1,N
1497503135.8,286047002.3,N
1497503155.6,286047002.4,N
1497503175.4,286047002.8,N
1497503195.3,286047002.3,N
1497503215.1,286047002.5,N
1497503235.8,286047002.5,N
1497503255.7,286047002.3,N
1497503275.5,286047003.4,N
1497503295.4,286047003.7,N
1497503315.2,286047003.6,N
1497503335.0,286047003.4,N
1497503335.9,286047003.4,N
1497503355.8,286047003.0,N
1497503375.6,286047003.9,N
1497503395.4,286047001.7,N
1497503415.3,286047004.4,Y
1497503435.1,286047000.5,N
1497503455.9,286047000.0,N
1497503475.7,286047000.3,N
1497503495.5,286046999.9,N
1497503515.4,286047000.0,N
1497503535.2,286047002.8,N
1497503555.0,286047002.2,N
1497503556.0,286047002.2,N
1497503575.8,286046999.8,N
1497503595.6,286047000.0,N
1497503615.5,286046999.7,N
1497503635.3,286047000.0,N
1497503655.1,286047002.4,N
1497503675.9,286047002.1,N
1497503695.7,286047002.0,N
1497503715.6,286047001.5,N
1497503735.4,286047002.1,N
1497503755.2,286047002.8,N
1497503775.1,286047000.0,N
1497503776.0,286047000.0,N
1497503795.8,286047001.2,N
1497503815.6,286047000.6,N
1497503835.5,286047000.6,N
1497503855.3,286047000.0,N
1497503875.2,286047000.1,N
1497503895.9,286047002.6,N
1497503915.7,286046999.8,N
1497503935.6,286047002.6,N
1497503955.4,286047000.1,N
1497503975.2,286046998.2,N
1497503995.1,286047000.4,N
1497503996.0,286047000.4,N
1497504015.8,286047000.1,N
1497504035.7,286046999.9,N
1497504055.5,286047000.0,N
1497504075.3,286047000.9,N
1497504095.2,286047000.5,N
1497504115.0,286047000.4,N
1497504115.9,286047000.4,N
1497504135.8,286047000.4,N
1497504155.6,286047000.5,N
1497504175.4,286046998.5,N
1497504195.3,286046999.5,N
1497504215.1,286046996.8,N
1497504235.8,286046998.1,N
1497504255.7,286046998.3,N
1497504275.5,286046998.1,N
1497504295.4,286046998.6,N
1497504315.2,286046998.6,N
1497504335.0,286046998.7,N
1497504335.9,286046998.7,N
1497504355.8,286047000.8,N
1497504375.6,286047000.6,N
1497504395.4,286047000.8,N
1497504415.3,286046998.5,N
1497504435.1,286046998.3,N
1497504455.9,286046998.1,N
1497504475.7,286047000.7,N
1497504495.5,286047000.8,N
1497504515.4,286046998.3,N
1497504535.2,286047000.8,N
1497504555.1,286047001.0,N
1497504556.0,286047001.0,N
1497504575.8,286047000.9,N
1497504595.6,286047001.2,N
1497504615.5,286047001.2,N
1497504635.3,286046998.7,N
1497504655.1,286046998.2,N
1497504675.9,286047000.9,N
1497504695.7,286046998.4,N
1497504715.6,286046999.5,N
1497504735.4,286046999.2,N
1497504755.2,286046999.5,N
1497504775.1,286046996.6,N
1497504776.0,286046996.6,N
1497504795.8,286046999.2,N
1497504815.6,286046999.1,N
1497504835.5,286046998.4,N
1497504855.3,286046998.3,N
1497504875.2,286046998.8,N
1497504895.9,286047000.8,N
1497504915.7,286047000.6,N
1497504935.6,286046998.4,N
1497504955.4,286046999.1,N
1497504975.3,286046999.3,N
1497504995.1,286047001.2,N
1497504996.0,286047001.2,N
1497505015.8,286047000.8,N
1497505035.7,286047000.0,N
1497505055.5,286047000.7,N
1497505075.3,286047000.8,N
1497505095.2,286047000.6,N
1497505115.0,286047011.9,Y
1497505115.9,286047000.6,N
1497505135.8,286046999.2,N
1497505155.6,286046999.3,N
1497505175.4,286046998.2,N
1497505195.3,286046998.5,N
1497505215.1,286046998.2,N
1497505235.9,286046998.2,N
1497505255.7,286047000.4,N
1497505275.5,286046999.4,N
1497505295.4,286046998.3,N
1497505315.2,286046999.0,N
1497505335.0,286046998.9,N
1497505335.9,286046998.9,N
1497505355.8,286046999.2,N
1497505375.6,286046998.8,N
1497505395.4,286046998.8,N
1497505415.3,286046999.1,N
1497505435.1,286046999.2,N
1497505455.9,286046999.1,N
1497505475.7,286046998.6,N
1497505495.5,286046999.3,N
1497505515.4,286046998.4,N
1497505535.2,286046998.6,N
1497505555.0,286046998.9,N
1497505556.0,286046998.9,N
1497505575.8,286046998.5,N
1497505595.6,286047001.2,N
1497505615.5,286047001.0,N
1497505635.3,286047001.0,N
1497505655.1,286047000.4,N
1497505675.9,286046998.7,N
1497505695.7,286046998.5,N
1497505715.6,286047001.2,N
1497505735.4,286047001.0,N
1497505755.2,286047000.6,N
1497505775.1,286047000.5,N
1497505776.0,286047000.5,N
1497505795.8,286047000.9,N
1497505815.6,286047000.1,N
1497505835.5,286047000.3,N
1497505855.3,286047000.3,N
1497505875.2,286047000.3,N
1497505895.9,286047000.8,N
1497505915.7,286047001.0,N
1497505935.6,286047000.5,N
1497505955.4,286047000.4,N
1497505975.2,286047000.9,N
1497505995.1,286046998.3,N
1497505996.0,286046998.3,N
1497506015.8,286047000.8,N
1497506035.7,286047003.8,N
1497506055.5,286047000.5,N
1497506075.3,286047000.2,N
1497506095.2,286047002.4,N
1497506115.0,286047002.8,N
1497506115.9,286047002.8,N
1497506135.8,286047002.1,N
1497506155.6,286047001.3,N
1497506175.4,286047004.3,N
1497506195.3,286047001.5,N
1497506215.1,286047002.0,N
1497506235.8,286047001.7,N
1497506255.7,286047003.6,N
1497506275.5,286046998.6,N
1497506295.4,286047000.8,N
1497506315.2,286047000.7,N
1497506335.0,286047001.2,N
1497506335.9,286047001.2,N
1497506355.8,286047000.5,N
1497506375.6,286046999.9,N
1497506395.5,286047000.0,N
