#timestamp,LO_Frequency,Hit 
1497484815.8,286047014.2,N
1497484835.6,286047016.6,N
1497484855.5,286047016.9,N
1497484875.3,286047014.6,N
1497484895.1,286047014.7,N
1497484915.9,286047014.4,N
1497484935.7,286047014.1,N
1497484955.6,286047014.4,N
1497484975.4,286047014.8,N
1497484995.2,286047014.2,N
1497485015.1,286047014.6,N
1497485016.0,286047014.6,N
1497485035.8,286047017.0,N
1497485055.6,286047017.2,N
1497485075.5,286047014.2,N
1497485095.3,286047014.4,N
1497485115.2,286047016.8,N
1497485135.9,286047017.0,N
1497485155.7,286047016.7,N
1497485175.6,286047016.8,N
1497485195.4,286047017.2,N
1497485215.2,286047017.2,N
1497485235.1,286047016.9,N
1497485236.0,286047016.9,N
1497485255.8,286047017.1,N
1497485275.7,286047014.3,N
1497485295.5,286047014.4,N
1497485315.3,286047015.2,N
1497485335.2,286047014.8,N
1497485355.0,286047014.1,N
1497485355.9,286047014.1,N
1497485375.7,286047016.3,N
1497485395.6,286047016.6,N
1497485415.4,286047014.2,N
1497485435.3,286047016.6,N
1497485455.1,286047016.3,N
1497485456.0,286047016.3,N
1497485475.8,286047017.1,N
1497485495.7,286047016.3,N
1497485515.5,286047016.0,N
1497485535.3,286047015.9,N
1497485555.2,286047016.6,N
1497485575.0,286047016.2,N
1497485575.9,286047016.2,N
1497485595.8,286047016.1,N
1497485615.6,286047015.9,N
1497485635.4,286047016.6,N
1497485655.3,286047016.5,N
1497485675.1,286047015.7,N
1497485695.9,286047014.2,N
1497485715.7,286047017.1,N
1497485735.5,286047014.6,N
1497485755.4,286047014.5,N
1497485775.2,286047014.3,N
1497485795.4,286047014.3,N
1497485815.3,286047014.4,N
1497485835.1,286047014.4,N
1497485855.9,286047014.3,N
1497485875.7,286047014.7,N
1497485895.5,286047015.3,N
1497485915.4,286047015.0,N
1497485935.2,286047015.5,N
1497485955.0,286047015.1,N
1497485955.9,286047015.1,N
1497485975.8,286047014.6,N
1497485995.6,286047014.5,N
1497486015.5,286047014.4,N
1497486035.3,286047014.6,N
1497486055.1,286047014.5,N
1497486075.9,286047014.6,N
1497486095.7,286047014.9,N
1497486115.5,286047014.7,N
1497486135.4,286047014.8,N
1497486155.2,286047015.5,N
1497486175.0,286047014.8,N
1497486175.9,286047014.8,N
1497486195.8,286047015.1,N
1497486215.6,286047014.4,N
1497486235.5,286047014.8,N
1497486255.3,286047014.9,N
1497486305.2,286047015.1,Y
1497486315.1,286047008.4,N
1497486316.0,286047008.4,N
1497486335.8,286047000.9,N
1497486355.7,286046999.9,N
1497486375.5,286047001.0,N
1497486395.3,286047001.0,N
1497486415.2,286047000.6,N
1497486435.0,286047000.8,N
1497486435.9,286047000.8,N
1497486455.8,286047000.8,N
1497486475.6,286047001.0,N
1497486495.4,286047000.0,N
1497486515.3,286047000.4,N
1497486535.1,286047001.2,N
1497486536.0,286047001.2,N
1497486555.8,286046998.1,N
1497486575.7,286047001.1,N
1497486595.5,286047000.5,N
1497486615.3,286047000.0,N
1497486635.2,286047000.5,N
1497486655.0,286046999.9,N
1497486655.9,286046999.9,N
1497486675.8,286047000.3,N
1497486695.6,286047000.8,N
1497486715.4,286047000.5,N
1497486735.3,286047000.0,N
1497486755.1,286047000.9,N
1497486775.8,286047000.9,N
1497486795.7,286047000.5,N
1497486815.5,286046998.5,N
1497486835.4,286047000.9,N
1497486855.2,286047000.8,N
1497486875.0,286047000.5,N
1497486875.9,286047000.5,N
1497486895.8,286046999.8,N
1497486915.6,286047000.7,N
1497486935.4,286047000.7,N
1497486955.3,286047000.3,N
1497486975.1,286046999.9,N
1497486995.9,286046999.8,N
1497487015.7,286047000.3,N
1497487035.5,286046999.9,N
1497487055.4,286047000.3,N
1497487075.2,286046999.9,N
1497487095.0,286047001.0,N
1497487095.9,286047001.0,N
1497487115.8,286047000.2,N
1497487135.6,286047001.0,N
1497487155.5,286047000.9,N
1497487175.3,286047000.3,N
1497487195.1,286047000.0,N
1497487215.9,286047000.7,N
1497487235.7,286047001.2,N
1497487255.5,286046999.9,N
1497487275.4,286047000.9,N
1497487295.2,286047000.8,N
1497487315.1,286047001.0,N
1497487316.0,286047001.0,N
1497487335.8,286047001.0,N
1497487355.6,286047001.0,N
1497487375.5,286046998.3,N
1497487395.3,286046998.8,N
1497487415.2,286046998.3,N
1497487435.9,286046998.3,N
1497487455.7,286046998.3,N
1497487475.6,286046998.3,N
1497487495.4,286046998.7,N
1497487515.2,286046998.9,N
1497487535.1,286046998.9,N
1497487536.0,286046998.9,N
1497487555.8,286046998.4,N
1497487575.6,286046998.6,N
1497487595.5,286047001.1,N
1497487615.3,286046998.6,N
1497487635.2,286046998.2,N
1497487655.9,286046998.4,N
1497487675.7,286046998.2,N
1497487695.6,286046998.2,N
1497487715.4,286046998.8,N
1497487735.2,286047001.1,N
1497487755.1,286046998.2,N
1497487756.0,286046998.2,N
1497487775.8,286046998.2,N
1497487795.7,286046998.1,N
1497487815.5,286047000.7,N
1497487835.3,286046998.3,N
1497487855.2,286047001.2,N
1497487875.0,286046998.4,N
1497487875.9,286046998.4,N
1497487895.8,286047001.1,N
1497487915.6,286046998.6,N
1497487935.4,286047000.8,N
1497487955.3,286047001.2,N
1497487975.1,286046998.2,N
1497487995.8,286046998.1,N
1497488015.7,286047001.2,N
1497488035.5,286046998.1,N
1497488055.4,286047001.2,N
1497488075.2,286046998.6,N
1497488095.0,286046998.8,N
1497488095.9,286046998.8,N
1497488115.8,286046998.8,N
1497488135.6,286046998.7,N
1497488155.4,286046998.4,N
1497488175.3,286046998.1,N
1497488195.1,286047001.2,N
1497488215.9,286046998.4,N
1497488235.7,286047000.8,N
1497488255.5,286047000.8,N
1497488275.4,286046998.3,N
1497488295.2,286047001.1,N
1497488315.0,286047000.6,N
1497488315.9,286047000.6,N
1497488335.8,286046998.6,N
1497488355.6,286047000.8,N
1497488375.5,286047000.7,N
1497488395.3,286047000.7,N
