# file name; noise; peak f.; mag.; duration
20170615115613123_VALMEZ-R0_met.fits;4.0489;26521;8.63433;0.170667
20170615115643673_VALMEZ-R0_met.fits;4.1016;26522.5;12.0456;0.170667
20170615115710979_VALMEZ-R0_met.fits;12.5201;26519.5;25.2397;0.170667
20170615115730947_VALMEZ-R0_met.fits;9.81512;26523.9;39.1;0.170667
20170615120020078_VALMEZ-R0_met.fits;9.19137;26516.6;18.5576;0.170667
20170615120052675_VALMEZ-R0_met.fits;6.93622;26516.6;24.6764;0.170667
20170615120112473_VALMEZ-R0_met.fits;6.00987;26510.7;13.6682;0.170667
20170615120135001_VALMEZ-R0_met.fits;5.72569;26512.2;55.6221;0.512
20170615120053870_VALMEZ-R0_snap.fits;7.13218;26462.4;7.30221;0
20170615120153945_VALMEZ-R0_snap.fits;9.176;26477.1;8.10413;0
20170615120312451_VALMEZ-R0_met.fits;7.98382;26526.9;33.0326;0.853333
20170615120254019_VALMEZ-R0_snap.fits;8.32999;26493.2;6.41457;0
20170615120354094_VALMEZ-R0_snap.fits;7.63236;26458;7.47586;0
20170615120526766_VALMEZ-R0_met.fits;7.20007;26513.7;39.0662;0.853333
20170615120454169_VALMEZ-R0_snap.fits;7.52981;26543;5.81801;0
20170615120554243_VALMEZ-R0_snap.fits;5.99388;26532.7;5.03825;0
20170615120654318_VALMEZ-R0_snap.fits;4.96302;26468.3;4.44664;0
20170615120755929_VALMEZ-R0_met.fits;5.28538;26519.5;19.8993;1.87733
20170615120845251_VALMEZ-R0_met.fits;4.89118;26519.5;20.2771;0.341333
20170615120754393_VALMEZ-R0_snap.fits;6.50773;26535.6;4.71172;0
20170615120854467_VALMEZ-R0_snap.fits;5.64839;26482.9;3.42351;0
20170615121000515_VALMEZ-R0_met.fits;4.26458;26540;8.90672;1.536
20170615121025774_VALMEZ-R0_met.fits;4.54237;26518.1;9.58689;0.170667
20170615121038574_VALMEZ-R0_met.fits;5.49051;26503.4;15.034;1.19467
20170615120954542_VALMEZ-R0_snap.fits;5.17687;26475.6;4.35556;0
20170615121113561_VALMEZ-R0_met.fits;4.89613;26515.1;10.0672;0.341333
20170615121054617_VALMEZ-R0_snap.fits;5.10645;26460.9;5.51377;0
20170615121149401_VALMEZ-R0_met.fits;5.46464;26497.6;15.2223;0.170667
20170615121229507_VALMEZ-R0_met.fits;5.79752;26510.7;17.6528;0.512
20170615121233945_VALMEZ-R0_met.fits;5.34433;26491.7;14.6166;0.170667
20170615121154691_VALMEZ-R0_snap.fits;5.09565;26459.5;4.77719;0
20170615121304323_VALMEZ-R0_met.fits;5.38475;26510.7;14.5178;0.341333
20170615121322243_VALMEZ-R0_met.fits;5.37402;26490.2;12.6949;0.170667
20170615121329411_VALMEZ-R0_met.fits;6.18208;26507.8;37.3765;0.170667
20170615121339993_VALMEZ-R0_met.fits;4.92737;26515.1;15.3746;0.170667
20170615121254766_VALMEZ-R0_snap.fits;4.90012;26518.1;5.62787;0
20170615121420953_VALMEZ-R0_met.fits;6.49468;26519.5;33.3622;0.512
20170615121354841_VALMEZ-R0_snap.fits;4.80917;26458;5.57867;0
20170615121454915_VALMEZ-R0_snap.fits;5.14071;26547.4;6.39921;0
20170615121620249_VALMEZ-R0_met.fits;5.7004;26506.3;46.498;1.19467
20170615121554990_VALMEZ-R0_snap.fits;4.88009;26468.3;5.39046;0
20170615121655065_VALMEZ-R0_snap.fits;5.6476;26469.7;5.51477;0
20170615121754286_VALMEZ-R0_met.fits;5.17401;26491.7;15.7371;0.341333
20170615121831150_VALMEZ-R0_met.fits;5.27363;26512.2;90.2655;0.682667
20170615121755139_VALMEZ-R0_snap.fits;6.5286;26459.5;4.5899;0
20170615121856409_VALMEZ-R0_met.fits;6.08737;26513.7;24.5001;0.341333
20170615121922691_VALMEZ-R0_met.fits;5.62505;26497.6;33.7994;0.512
20170615121937027_VALMEZ-R0_met.fits;7.21549;26509.3;21.7795;0.170667
20170615121855214_VALMEZ-R0_snap.fits;6.05575;26494.6;3.99356;0
20170615121955289_VALMEZ-R0_snap.fits;7.10526;26515.1;5.09373;0
20170615122055363_VALMEZ-R0_snap.fits;6.33852;26474.1;4.56874;0
20170615122155438_VALMEZ-R0_snap.fits;6.18742;26462.4;6.13554;0
20170615122312921_VALMEZ-R0_met.fits;5.42509;26496.1;14.4454;0.341333
20170615122331865_VALMEZ-R0_met.fits;5.57965;26482.9;13.2569;0.341333
20170615122336814_VALMEZ-R0_met.fits;5.48143;26500.5;36.7069;0.341333
20170615122255513_VALMEZ-R0_snap.fits;5.43921;26496.1;4.87941;0
20170615122353027_VALMEZ-R0_met.fits;5.06545;26484.4;10.9437;2.048
20170615122425113_VALMEZ-R0_met.fits;5.15617;26499;14.3796;1.19467
20170615122355587_VALMEZ-R0_snap.fits;5.22379;26529.8;5.17101;0
20170615122534403_VALMEZ-R0_met.fits;6.26409;26502;13.6463;0.170667
20170615122455662_VALMEZ-R0_snap.fits;5.94612;26532.7;3.91633;0
20170615122610755_VALMEZ-R0_met.fits;4.6123;26488.8;22.4474;0.341333
20170615122555737_VALMEZ-R0_snap.fits;3.77787;26466.8;3.39249;0
20170615122655811_VALMEZ-R0_snap.fits;4.599;26537.1;3.60648;0
20170615122811075_VALMEZ-R0_met.fits;4.8653;26513.7;9.80133;0.170667
20170615122755886_VALMEZ-R0_snap.fits;5.21637;26538.6;3.70904;0
20170615122927193_VALMEZ-R0_met.fits;4.52584;26490.2;29.8378;0.341333
20170615122855961_VALMEZ-R0_snap.fits;4.58723;26506.3;3.79423;0
20170615123022489_VALMEZ-R0_met.fits;4.71182;26499;26.6623;0.341333
20170615122956035_VALMEZ-R0_snap.fits;4.38451;26518.1;3.96504;0
20170615123135875_VALMEZ-R0_met.fits;5.05753;26502;13.5197;0.341333
20170615123056110_VALMEZ-R0_snap.fits;6.70086;26541.5;6.57043;0
20170615123236291_VALMEZ-R0_met.fits;5.64766;26496.1;32.379;0.341333
20170615123156185_VALMEZ-R0_snap.fits;4.8608;26499;4.13618;0
20170615123333635_VALMEZ-R0_met.fits;7.13197;26488.8;30.7801;0.170667
20170615123346606_VALMEZ-R0_met.fits;4.7584;26502;15.2302;0.512
20170615123256259_VALMEZ-R0_snap.fits;4.7732;26466.8;3.88748;0
20170615123355651_VALMEZ-R0_met.fits;4.01523;26502;28.5649;0.341333
20170615123404355_VALMEZ-R0_met.fits;3.99894;26497.6;8.45049;0.512
20170615123356334_VALMEZ-R0_snap.fits;13.3822;26491.7;15.6427;0
20170615123523374_VALMEZ-R0_met.fits;3.63015;26491.7;8.92932;1.70667
20170615123456409_VALMEZ-R0_snap.fits;3.63409;26502;3.02055;0
20170615123612014_VALMEZ-R0_met.fits;3.19282;26493.2;7.62601;2.21867
20170615123556483_VALMEZ-R0_snap.fits;4.27462;26534.2;3.5893;0
20170615123711235_VALMEZ-R0_met.fits;3.73051;26522.5;9.53832;0.170667
20170615123722841_VALMEZ-R0_met.fits;4.72833;26496.1;27.2604;0.170667
20170615123735641_VALMEZ-R0_met.fits;4.08426;26494.6;8.8499;1.536
20170615123656558_VALMEZ-R0_snap.fits;4.53792;26453.6;4.08353;0
20170615123820185_VALMEZ-R0_met.fits;4.12325;26499;16.5767;0.341333
20170615123841177_VALMEZ-R0_met.fits;4.73363;26497.6;12.7669;0.170667
20170615123756633_VALMEZ-R0_snap.fits;4.45992;26469.7;4.19753;0
20170615123858414_VALMEZ-R0_met.fits;4.18805;26468.3;13.3556;0.682667
20170615123910019_VALMEZ-R0_met.fits;5.52378;26487.3;92.3563;0.853333
20170615123937497_VALMEZ-R0_met.fits;7.04415;26494.6;17.714;0.170667
20170615123856707_VALMEZ-R0_snap.fits;4.38199;26496.1;4.02888;0
20170615124048835_VALMEZ-R0_met.fits;4.89014;26509.3;10.1485;0.170667
20170615123956782_VALMEZ-R0_snap.fits;4.52702;26496.1;4.47009;0
20170615124053785_VALMEZ-R0_met.fits;4.96475;26504.9;11.0863;0.341333
20170615124056857_VALMEZ-R0_snap.fits;4.22742;26477.1;3.14436;0
20170615124156931_VALMEZ-R0_snap.fits;4.05663;26544.4;3.1119;0
20170615124341550_VALMEZ-R0_met.fits;4.11813;26496.1;14.7661;0.512
20170615124346841_VALMEZ-R0_met.fits;4.87869;26519.5;15.2623;0.512
20170615124257006_VALMEZ-R0_snap.fits;3.88769;26510.7;4.20127;0
20170615124356398_VALMEZ-R0_met.fits;3.84125;26497.6;17.7423;0.341333
20170615124403054_VALMEZ-R0_met.fits;3.62256;26487.3;11.5365;0.341333
20170615124439406_VALMEZ-R0_met.fits;4.37901;26499;9.58363;0.170667
20170615124357081_VALMEZ-R0_snap.fits;3.54509;26494.6;4.24441;0
20170615124514051_VALMEZ-R0_met.fits;3.65182;26496.1;12.2766;0.170667
20170615124457155_VALMEZ-R0_snap.fits;4.21882;26482.9;4.42843;0
20170615124642798_VALMEZ-R0_met.fits;3.79608;26491.7;9.12018;1.024
20170615124557230_VALMEZ-R0_snap.fits;4.50044;26507.8;3.44954;0
20170615124748846_VALMEZ-R0_met.fits;3.55798;26490.2;9.04253;0.170667
20170615124657305_VALMEZ-R0_snap.fits;4.64456;26518.1;4.14253;0
20170615124836633_VALMEZ-R0_met.fits;3.40307;26490.2;7.24527;0.170667
20170615124757379_VALMEZ-R0_snap.fits;4.04213;26460.9;3.07764;0
20170615124906841_VALMEZ-R0_met.fits;3.98187;26503.4;12.2536;0.170667
20170615124935513_VALMEZ-R0_met.fits;3.82832;26500.5;14.7773;0.341333
20170615124857454_VALMEZ-R0_snap.fits;4.0173;26541.5;4.92012;0
20170615125001113_VALMEZ-R0_met.fits;4.23914;26503.4;15.0134;0.170667
20170615125040025_VALMEZ-R0_met.fits;3.59548;26497.6;25.1446;0.341333
20170615124957529_VALMEZ-R0_snap.fits;4.43189;26534.2;2.93566;0
20170615125123545_VALMEZ-R0_met.fits;3.71068;26480;12.0791;0.341333
20170615125133614_VALMEZ-R0_met.fits;3.68631;26487.3;8.88708;2.73067
20170615125057603_VALMEZ-R0_snap.fits;3.67791;26491.7;3.86759;0
20170615125156995_VALMEZ-R0_met.fits;5.10865;26499;13.0658;0.512
20170615125218841_VALMEZ-R0_met.fits;4.04911;26497.6;16.9615;0.341333
20170615125234030_VALMEZ-R0_met.fits;4.24727;26497.6;9.66893;0.170667
20170615125157678_VALMEZ-R0_snap.fits;4.27733;26512.2;2.9773;0
20170615125302361_VALMEZ-R0_met.fits;3.69169;26485.8;40.8242;0.341333
20170615125340419_VALMEZ-R0_met.fits;3.73424;26497.6;7.47049;0.853333
20170615125350659_VALMEZ-R0_met.fits;4.15252;26500.5;10.0002;0.341333
20170615125257753_VALMEZ-R0_snap.fits;4.27172;26499;7.21498;0
20170615125354755_VALMEZ-R0_met.fits;4.15209;26497.6;9.93947;1.024
20170615125357827_VALMEZ-R0_snap.fits;4.6291;26475.6;4.02718;0
20170615125505923_VALMEZ-R0_met.fits;3.99985;26504.9;9.56429;1.536
20170615125457902_VALMEZ-R0_snap.fits;3.84461;26459.5;3.50391;0
20170615125557977_VALMEZ-R0_snap.fits;3.35301;26460.9;2.81157;0
20170615125658051_VALMEZ-R0_snap.fits;4.4864;26547.4;3.70521;0
20170615125758126_VALMEZ-R0_snap.fits;4.61543;26512.2;3.38639;0
20170615125858201_VALMEZ-R0_snap.fits;4.85872;26543;3.67178;0
20170615125958275_VALMEZ-R0_snap.fits;4.31049;26543;3.68426;0
