# file name; noise; peak f.; mag.; duration
20170615035625923_VALMEZ-R0_met.fits;5.90709;26509.3;17.8353;0.170667
20170615035750403_VALMEZ-R0_met.fits;6.29178;26507.8;24.5231;0.341333
20170615035841945_VALMEZ-R0_met.fits;5.586;26494.6;24.3729;0.341333
20170615035857475_VALMEZ-R0_met.fits;7.22496;26494.6;34.265;0.341333
20170615035928025_VALMEZ-R0_met.fits;6.20791;26502;14.8767;0.170667
20170615040025369_VALMEZ-R0_met.fits;7.27418;26504.9;14.8809;0.170667
20170615040040558_VALMEZ-R0_met.fits;6.27282;26491.7;88.9541;0.341333
20170615040018030_VALMEZ-R0_snap.fits;6.7749;26531.2;6.25823;0
20170615040127491_VALMEZ-R0_met.fits;7.00571;26513.7;14.2989;0.170667
20170615040207769_VALMEZ-R0_met.fits;7.75095;26490.2;15.8448;0.341333
20170615040118105_VALMEZ-R0_snap.fits;8.68092;26482.9;7.54245;0
20170615040310745_VALMEZ-R0_met.fits;6.37686;26493.2;17.1199;0.170667
20170615040218179_VALMEZ-R0_snap.fits;7.51138;26493.2;7.1336;0
20170615040406211_VALMEZ-R0_met.fits;7.31335;26502;25.5823;0.341333
20170615040318254_VALMEZ-R0_snap.fits;6.88912;26499;5.57406;0
20170615040444953_VALMEZ-R0_met.fits;7.60247;26507.8;25.5989;0.341333
20170615040449049_VALMEZ-R0_met.fits;7.10885;26512.2;18.5172;0.170667
20170615040418329_VALMEZ-R0_snap.fits;6.52903;26485.8;6.15515;0
20170615040539395_VALMEZ-R0_met.fits;8.59826;26502;23.6414;0.341333
20170615040553902_VALMEZ-R0_met.fits;6.93455;26500.5;19.7268;0.170667
20170615040518403_VALMEZ-R0_snap.fits;7.1858;26509.3;7.22115;0
20170615040618478_VALMEZ-R0_snap.fits;7.30678;26494.6;6.41693;0
20170615040757294_VALMEZ-R0_met.fits;7.57652;26513.7;24.1073;0.341333
20170615040800195_VALMEZ-R0_met.fits;7.07233;26522.5;33.9017;0.341333
20170615040718553_VALMEZ-R0_snap.fits;7.1433;26453.6;6.00812;0
20170615040844057_VALMEZ-R0_met.fits;6.80041;26485.8;32.244;2.90133
20170615040818627_VALMEZ-R0_snap.fits;7.53115;26488.8;8.36443;0
20170615040918702_VALMEZ-R0_snap.fits;6.67834;26525.4;6.68326;0
20170615041107929_VALMEZ-R0_met.fits;7.11209;26503.4;18.5164;0.170667
20170615041018777_VALMEZ-R0_snap.fits;7.59569;26506.3;4.97341;0
20170615041143769_VALMEZ-R0_met.fits;6.21478;26497.6;24.2144;1.024
20170615041156057_VALMEZ-R0_met.fits;7.78408;26502;22.1456;0.170667
20170615041118851_VALMEZ-R0_snap.fits;7.17629;26516.6;7.53889;0
20170615041238723_VALMEZ-R0_met.fits;6.42004;26491.7;22.0767;0.170667
20170615041218926_VALMEZ-R0_snap.fits;6.51756;26463.9;6.04;0
20170615041316099_VALMEZ-R0_met.fits;6.98576;26499;18.0406;0.170667
20170615041348526_VALMEZ-R0_met.fits;7.58574;26487.3;19.3672;0.170667
20170615041319001_VALMEZ-R0_snap.fits;6.20627;26507.8;6.49932;0
20170615041419075_VALMEZ-R0_snap.fits;8.08097;26513.7;9.46656;0
20170615041511641_VALMEZ-R0_met.fits;7.09934;26519.5;17.3973;2.56
20170615041527171_VALMEZ-R0_met.fits;8.16063;26502;28.1491;0.170667
20170615041532974_VALMEZ-R0_met.fits;7.08372;26516.6;25.0016;1.536
20170615041519150_VALMEZ-R0_snap.fits;7.76199;26487.3;8.09575;0
20170615041701379_VALMEZ-R0_met.fits;7.4478;26510.7;16.0633;0.170667
20170615041619225_VALMEZ-R0_snap.fits;6.70935;26504.9;7.27691;0
20170615041812377_VALMEZ-R0_met.fits;6.56028;26502;24.5291;0.170667
20170615041719299_VALMEZ-R0_snap.fits;6.98972;26513.7;6.95357;0
20170615041838659_VALMEZ-R0_met.fits;7.49714;26531.2;56.7908;0.853333
20170615041819374_VALMEZ-R0_snap.fits;6.12521;26547.4;5.10108;0
20170615041919107_VALMEZ-R0_met.fits;6.49034;26512.2;13.0637;0.170667
20170615041951705_VALMEZ-R0_met.fits;7.29574;26513.7;16.6047;0.170667
20170615041919449_VALMEZ-R0_snap.fits;6.35495;26449.2;5.44857;0
20170615042053998_VALMEZ-R0_met.fits;6.50756;26507.8;14.6925;0.341333
20170615042019523_VALMEZ-R0_snap.fits;7.7681;26472.7;6.3604;0
20170615042123523_VALMEZ-R0_met.fits;6.75147;26493.2;15.884;0.341333
20170615042119598_VALMEZ-R0_snap.fits;7.53608;26490.2;6.75858;0
20170615042219673_VALMEZ-R0_snap.fits;6.99473;26532.7;6.60875;0
20170615042316163_VALMEZ-R0_met.fits;6.84268;26499;23.161;0.341333
20170615042325038_VALMEZ-R0_met.fits;6.99651;26494.6;23.2299;0.170667
20170615042349785_VALMEZ-R0_met.fits;6.17547;26494.6;57.946;0.341333
20170615042319747_VALMEZ-R0_snap.fits;6.96801;26519.5;6.91047;0
20170615042419822_VALMEZ-R0_snap.fits;7.00447;26453.6;8.15427;0
20170615042519897_VALMEZ-R0_snap.fits;7.40474;26477.1;7.01285;0
20170615042619971_VALMEZ-R0_snap.fits;7.37999;26503.4;7.68462;0
20170615042738478_VALMEZ-R0_met.fits;8.71174;26499;32.0242;0.341333
20170615042720046_VALMEZ-R0_snap.fits;7.0587;26485.8;5.6792;0
20170615042820121_VALMEZ-R0_snap.fits;7.38793;26472.7;5.45328;0
20170615042948697_VALMEZ-R0_met.fits;7.80791;26506.3;20.7267;0.512
20170615042920195_VALMEZ-R0_snap.fits;7.20393;26478.5;8.38333;0
20170615043108227_VALMEZ-R0_met.fits;7.54951;26490.2;15.419;0.341333
20170615043020270_VALMEZ-R0_snap.fits;7.85888;26459.5;4.83902;0
20170615043140313_VALMEZ-R0_met.fits;7.0953;26506.3;20.3424;0.170667
20170615043201987_VALMEZ-R0_met.fits;6.38802;26503.4;13.0583;0.170667
20170615043120345_VALMEZ-R0_snap.fits;5.67076;26482.9;5.50582;0
20170615043225539_VALMEZ-R0_met.fits;7.07035;26515.1;18.0223;0.170667
20170615043241582_VALMEZ-R0_met.fits;7.12415;26487.3;38.0004;0.170667
20170615043253187_VALMEZ-R0_met.fits;6.60494;26506.3;23.8937;1.70667
20170615043220419_VALMEZ-R0_snap.fits;6.25176;26459.5;5.99907;0
20170615043406233_VALMEZ-R0_met.fits;6.4724;26507.8;37.3884;0.341333
20170615043320494_VALMEZ-R0_snap.fits;7.96798;26481.4;6.56917;0
20170615043443609_VALMEZ-R0_met.fits;6.59332;26488.8;16.4918;0.853333
20170615043502553_VALMEZ-R0_met.fits;6.94902;26502;18.6084;0.170667
20170615043420569_VALMEZ-R0_snap.fits;6.93016;26474.1;5.1423;0
20170615043555289_VALMEZ-R0_met.fits;6.27073;26509.3;19.6436;0.170667
20170615043520643_VALMEZ-R0_snap.fits;6.78414;26507.8;5.60668;0
20170615043617646_VALMEZ-R0_met.fits;6.9008;26494.6;18.7494;0.170667
20170615043658777_VALMEZ-R0_met.fits;7.60889;26494.6;16.7712;0.341333
20170615043620718_VALMEZ-R0_snap.fits;7.5005;26475.6;5.10042;0
20170615043716526_VALMEZ-R0_met.fits;6.61866;26503.4;22.5713;0.170667
20170615043811651_VALMEZ-R0_met.fits;6.39437;26537.1;20.0726;0.170667
20170615043720793_VALMEZ-R0_snap.fits;7.32891;26512.2;6.71006;0
20170615043820867_VALMEZ-R0_snap.fits;7.81383;26453.6;4.5025;0
20170615043919918_VALMEZ-R0_met.fits;7.49327;26510.7;24.1199;0.341333
20170615043930158_VALMEZ-R0_met.fits;6.65463;26509.3;13.4037;0.170667
20170615043944153_VALMEZ-R0_met.fits;5.88422;26513.7;17.3521;1.19467
20170615043920942_VALMEZ-R0_snap.fits;7.66212;26499;6.31529;0
20170615044111022_VALMEZ-R0_met.fits;6.94545;26509.3;20.3017;0.170667
20170615044021017_VALMEZ-R0_snap.fits;6.34437;26456.5;7.19161;0
20170615044128601_VALMEZ-R0_met.fits;7.06043;26499;21.0086;0.170667
20170615044153689_VALMEZ-R0_met.fits;6.84884;26490.2;14.0462;0.170667
20170615044121091_VALMEZ-R0_snap.fits;7.39221;26499;4.83007;0
20170615044305710_VALMEZ-R0_met.fits;7.41094;26504.9;15.9525;0.341333
20170615044221166_VALMEZ-R0_snap.fits;6.83605;26519.5;5.38343;0
20170615044321241_VALMEZ-R0_snap.fits;7.15569;26484.4;7.15137;0
20170615044506371_VALMEZ-R0_met.fits;7.94455;26500.5;22.7294;0.170667
20170615044421315_VALMEZ-R0_snap.fits;6.32484;26519.5;5.18136;0
20170615044521390_VALMEZ-R0_snap.fits;7.2268;26469.7;6.36498;0
20170615044621465_VALMEZ-R0_snap.fits;7.19543;26543;5.44279;0
20170615044757721_VALMEZ-R0_met.fits;8.91069;26502;20.4993;0.170667
20170615044721539_VALMEZ-R0_snap.fits;8.09938;26537.1;5.7012;0
20170615044829294_VALMEZ-R0_met.fits;7.33753;26503.4;17.7817;0.170667
20170615044821614_VALMEZ-R0_snap.fits;6.90852;26513.7;6.02613;0
20170615044953945_VALMEZ-R0_met.fits;6.115;26515.1;38.1952;0.853333
20170615044921689_VALMEZ-R0_snap.fits;7.17953;26540;6.63301;0
20170615045021763_VALMEZ-R0_snap.fits;7.23501;26488.8;6.95871;0
20170615045146073_VALMEZ-R0_met.fits;7.47744;26497.6;54.9912;0.341333
20170615045121838_VALMEZ-R0_snap.fits;7.1684;26506.3;6.86051;0
20170615045221913_VALMEZ-R0_snap.fits;6.89425;26523.9;6.01748;0
20170615045321987_VALMEZ-R0_snap.fits;7.75282;26537.1;6.19008;0
20170615045442371_VALMEZ-R0_met.fits;6.84352;26487.3;23.2255;0.170667
20170615045422062_VALMEZ-R0_snap.fits;7.28496;26504.9;6.72597;0
20170615045522137_VALMEZ-R0_snap.fits;7.16146;26477.1;7.18444;0
20170615045622211_VALMEZ-R0_snap.fits;6.42922;26449.2;5.94767;0
20170615045722286_VALMEZ-R0_snap.fits;6.89001;26475.6;5.80279;0
20170615045822361_VALMEZ-R0_snap.fits;7.37649;26452.1;6.91164;0
20170615045922435_VALMEZ-R0_snap.fits;7.11211;26503.4;5.9385;0
