# file name; noise; peak f.; mag.; duration
20170615205707438_VALMEZ-R0_met.fits;6.6155;26487.3;23.7621;0.341333
20170615205751299_VALMEZ-R0_met.fits;8.02928;26493.2;18.7756;0.341333
20170615210000665_VALMEZ-R0_met.fits;6.73752;26502;19.9688;0.170667
20170615210034115_VALMEZ-R0_snap.fits;8.44667;26469.7;6.96532;0
20170615210134190_VALMEZ-R0_snap.fits;7.82073;26532.7;5.85485;0
20170615210243310_VALMEZ-R0_met.fits;6.92556;26499;27.0981;0.170667
20170615210234265_VALMEZ-R0_snap.fits;6.65373;26500.5;7.01107;0
20170615210334339_VALMEZ-R0_snap.fits;8.59926;26502;7.68296;0
20170615210434414_VALMEZ-R0_met.fits;8.4756;26484.4;18.0082;0.170667
20170615210434414_VALMEZ-R0_snap.fits;8.64558;26460.9;7.52541;0
20170615210554115_VALMEZ-R0_met.fits;7.68608;26500.5;15.5075;0.170667
20170615210534489_VALMEZ-R0_snap.fits;7.69008;26510.7;7.4154;0
20170615210642414_VALMEZ-R0_met.fits;7.43286;26507.8;68.225;0.341333
20170615210634563_VALMEZ-R0_snap.fits;9.03655;26534.2;6.84022;0
20170615210734638_VALMEZ-R0_snap.fits;8.33192;26532.7;4.7141;0
20170615210910553_VALMEZ-R0_met.fits;7.72473;26485.8;27.67;0.170667
20170615210927961_VALMEZ-R0_met.fits;7.92671;26500.5;22.7787;0.170667
20170615210834713_VALMEZ-R0_snap.fits;7.99846;26450.7;6.19818;0
20170615210934787_VALMEZ-R0_snap.fits;6.76445;26532.7;6.0805;0
20170615211122819_VALMEZ-R0_met.fits;6.15311;26490.2;20.3027;0.341333
20170615211034862_VALMEZ-R0_snap.fits;8.22502;26493.2;7.33276;0
20170615211205315_VALMEZ-R0_met.fits;6.87887;26477.1;17.7968;0.170667
20170615211134937_VALMEZ-R0_snap.fits;8.24803;26506.3;7.36053;0
20170615211316142_VALMEZ-R0_met.fits;7.54737;26513.7;35.5043;0.341333
20170615211235011_VALMEZ-R0_snap.fits;6.96111;26545.9;5.29023;0
20170615211335086_VALMEZ-R0_snap.fits;7.06878;26474.1;6.33316;0
20170615211524483_VALMEZ-R0_met.fits;7.28573;26503.4;16.7309;0.170667
20170615211435161_VALMEZ-R0_snap.fits;6.29462;26455.1;6.77908;0
20170615211535235_VALMEZ-R0_snap.fits;9.17676;26490.2;6.78158;0
20170615211639918_VALMEZ-R0_met.fits;7.81381;26496.1;23.7498;0.341333
20170615211635310_VALMEZ-R0_snap.fits;8.10869;26534.2;6.37922;0
20170615211821635_VALMEZ-R0_met.fits;7.61116;26510.7;18.9698;0.170667
20170615211735385_VALMEZ-R0_snap.fits;9.5706;26545.9;6.50462;0
20170615211835459_VALMEZ-R0_snap.fits;6.75472;26487.3;6.14162;0
20170615211935534_VALMEZ-R0_snap.fits;6.63722;26544.4;7.12758;0
20170615212035609_VALMEZ-R0_snap.fits;6.64256;26480;5.19598;0
20170615212135683_VALMEZ-R0_snap.fits;7.28908;26541.5;5.568;0
20170615212235758_VALMEZ-R0_snap.fits;8.02377;26537.1;7.97589;0
20170615212401945_VALMEZ-R0_met.fits;7.66125;26496.1;20.8071;0.341333
20170615212335833_VALMEZ-R0_snap.fits;7.83948;26507.8;7.54102;0
20170615212526083_VALMEZ-R0_met.fits;7.49127;26465.3;15.9695;0.170667
20170615212435907_VALMEZ-R0_snap.fits;6.59547;26541.5;6.74992;0
20170615212535982_VALMEZ-R0_snap.fits;7.03982;26543;6.85022;0
20170615212636057_VALMEZ-R0_snap.fits;8.20455;26484.4;5.78139;0
20170615212736131_VALMEZ-R0_snap.fits;7.78877;26540;7.24775;0
20170615212853785_VALMEZ-R0_met.fits;7.58133;26485.8;16.1658;0.170667
20170615212906926_VALMEZ-R0_met.fits;8.35313;26504.9;39.5237;0.341333
20170615212836206_VALMEZ-R0_snap.fits;7.51915;26458;7.39186;0
20170615212936281_VALMEZ-R0_snap.fits;8.85261;26528.3;6.14028;0
20170615213122947_VALMEZ-R0_met.fits;7.36896;26475.6;18.0836;0.170667
20170615213036355_VALMEZ-R0_snap.fits;7.72849;26525.4;6.73692;0
20170615213228995_VALMEZ-R0_met.fits;9.58264;26490.2;24.806;0.341333
20170615213136430_VALMEZ-R0_snap.fits;8.01865;26512.2;6.6995;0
20170615213241795_VALMEZ-R0_met.fits;8.35948;26523.9;30.7573;0.341333
20170615213236505_VALMEZ-R0_snap.fits;8.15378;26487.3;8.54254;0
20170615213336579_VALMEZ-R0_snap.fits;9.08832;26460.9;7.86961;0
20170615213436654_VALMEZ-R0_snap.fits;7.86491;26509.3;8.63881;0
20170615213536729_VALMEZ-R0_snap.fits;9.81073;26532.7;7.85108;0
20170615213721689_VALMEZ-R0_met.fits;7.29293;26487.3;24.4736;0.170667
20170615213636803_VALMEZ-R0_snap.fits;7.40607;26462.4;5.88623;0
20170615213736878_VALMEZ-R0_snap.fits;7.26556;26531.2;7.51315;0
20170615213836953_VALMEZ-R0_snap.fits;7.47876;26469.7;7.07544;0
20170615213937027_VALMEZ-R0_snap.fits;9.06449;26453.6;5.59192;0
20170615214108675_VALMEZ-R0_met.fits;7.86839;26480;21.042;0.170667
20170615214128473_VALMEZ-R0_met.fits;8.62067;26488.8;42.5589;0.512
20170615214037102_VALMEZ-R0_snap.fits;8.47086;26515.1;9.57688;0
20170615214137177_VALMEZ-R0_snap.fits;7.88075;26510.7;7.16227;0
20170615214304729_VALMEZ-R0_met.fits;7.74039;26496.1;15.8607;0.341333
20170615214237251_VALMEZ-R0_snap.fits;8.81661;26504.9;6.25587;0
20170615214337326_VALMEZ-R0_snap.fits;7.09119;26532.7;6.70337;0
20170615214437401_VALMEZ-R0_snap.fits;8.1388;26491.7;7.96103;0
20170615214537475_VALMEZ-R0_snap.fits;7.84803;26528.3;6.87337;0
20170615214637550_VALMEZ-R0_snap.fits;7.56285;26482.9;6.69436;0
20170615214737625_VALMEZ-R0_met.fits;8.70123;26513.7;30.2015;0.170667
20170615214816195_VALMEZ-R0_met.fits;8.4845;26504.9;26.8043;0.170667
20170615214737625_VALMEZ-R0_snap.fits;8.51677;26458;7.02957;0
20170615214837699_VALMEZ-R0_snap.fits;8.25287;26521;5.67744;0
20170615214937774_VALMEZ-R0_snap.fits;7.66935;26509.3;8.2603;0
20170615215037849_VALMEZ-R0_snap.fits;8.587;26477.1;9.33696;0
20170615215137923_VALMEZ-R0_snap.fits;8.06495;26490.2;8.7015;0
20170615215237486_VALMEZ-R0_met.fits;8.32605;26506.3;55.9834;0.341333
20170615215330734_VALMEZ-R0_met.fits;7.81398;26500.5;29.6447;0.341333
20170615215237998_VALMEZ-R0_snap.fits;8.88866;26469.7;6.7904;0
20170615215338073_VALMEZ-R0_snap.fits;7.08184;26506.3;6.05452;0
20170615215447875_VALMEZ-R0_met.fits;7.42562;26507.8;44.7148;0.341333
20170615215458115_VALMEZ-R0_met.fits;7.18419;26502;34.1406;0.170667
20170615215438147_VALMEZ-R0_snap.fits;7.09852;26513.7;7.0535;0
20170615215538222_VALMEZ-R0_snap.fits;8.38198;26493.2;7.18011;0
20170615215638297_VALMEZ-R0_snap.fits;7.89224;26468.3;7.58695;0
20170615215738371_VALMEZ-R0_snap.fits;7.86716;26515.1;8.56443;0
20170615215838446_VALMEZ-R0_snap.fits;7.24448;26516.6;8.76858;0
20170615215938521_VALMEZ-R0_snap.fits;7.42731;26544.4;7.49397;0
