#timestamp,LO_Frequency,Hit 
1497553215.1,286047030.4,N
1497553216.0,286047030.4,N
1497553235.8,286047029.3,N
1497553255.7,286047029.5,N
1497553275.5,286047028.8,N
1497553295.3,286047030.3,N
1497553315.2,286047031.4,N
1497553335.0,286047029.2,N
1497553335.9,286047029.2,N
1497553355.7,286047031.2,N
1497553375.6,286047030.3,N
1497553395.4,286047033.1,N
1497553415.3,286047034.8,N
1497553435.1,286047030.9,N
1497553436.0,286047030.9,N
1497553455.8,286047028.7,N
1497553475.7,286047031.5,N
1497553495.5,286047028.7,N
1497553515.4,286047031.0,N
1497553535.2,286689289.4,Y
1497553555.0,286045327.4,N
1497553555.9,286045327.4,N
1497553575.8,286045327.5,N
1497553595.6,286045327.3,N
1497553615.4,286045327.1,N
1497553635.3,286045325.0,N
1497553655.1,286045326.2,N
1497553675.9,286045326.9,N
1497553695.7,286045327.3,N
1497553715.5,286045329.2,N
1497553735.4,286045326.4,N
1497553755.2,286045326.9,N
1497553775.0,286045328.6,N
1497553775.9,286045328.6,N
1497553795.8,286045329.4,N
1497553815.6,286045326.1,N
1497553835.5,286045328.9,N
1497553855.3,286045328.6,N
1497553875.1,286045328.4,N
1497553895.9,286045328.9,N
1497553915.7,286045327.5,N
1497553935.6,286045327.0,N
1497553955.4,286045328.5,N
1497553975.2,286045332.3,N
1497553995.1,286045328.9,N
1497553996.0,286045328.9,N
1497554015.8,286045329.1,N
1497554035.6,286045326.3,N
1497554055.5,286045329.6,N
1497554075.3,286045331.9,N
1497554095.2,286045330.6,N
1497554115.9,286045329.5,N
1497554135.7,286045331.7,N
1497554155.6,286045329.9,N
1497554175.4,286045330.0,N
1497554195.2,286045333.5,N
1497554215.1,286045330.9,N
1497554216.0,286045330.9,N
1497554235.8,286045329.9,N
1497554255.7,286045331.9,N
1497554275.5,286045332.1,N
1497554295.3,286045329.7,N
1497554315.2,286045332.4,N
1497554335.0,286045329.8,N
1497554335.9,286045329.8,N
1497554355.7,286045329.6,N
1497554375.6,286045332.1,N
1497554395.4,286045335.1,N
1497554415.3,286045335.1,N
1497554435.1,286045333.1,N
1497554455.8,286045335.1,N
1497554475.7,286045334.9,N
1497554495.5,286045335.5,N
1497554515.4,286045332.6,N
1497554535.2,286045332.9,N
1497554555.0,286045335.2,N
1497554555.9,286045335.2,N
1497554575.8,286045332.6,N
1497554595.6,286045331.5,N
1497554615.4,286045332.6,N
1497554635.3,286045332.5,N
1497554655.1,286045333.1,N
1497554675.9,286045329.4,N
1497554695.7,286045329.9,N
1497554715.5,286045329.7,N
1497554735.4,286045333.6,N
1497554755.2,286045332.5,N
1497554775.0,286045334.5,N
1497554775.9,286045334.5,N
1497554795.8,286045337.0,N
1497554815.6,286045336.3,N
1497554835.5,286045332.7,N
1497554855.3,286045333.1,N
1497554875.1,286045331.0,N
1497554895.9,286045333.0,N
1497554915.7,286045335.6,N
1497554935.5,286045335.3,N
1497554955.4,286045333.8,N
1497554975.2,286045333.4,N
1497554995.1,286045333.1,N
1497554996.0,286045333.1,N
1497555015.8,286045335.1,N
1497555035.6,286045331.8,N
1497555055.5,286045332.3,N
1497555075.3,286045331.2,N
1497555095.1,286045332.0,N
1497555115.9,286045330.9,N
1497555135.7,286045333.0,N
1497555155.6,286045333.5,N
1497555175.4,286045333.0,N
1497555195.2,286045333.7,N
1497555215.1,286045331.6,N
1497555216.0,286045331.6,N
1497555235.8,286045332.1,N
1497555255.6,286045332.0,N
1497555275.5,286045331.0,N
1497555295.3,286045333.3,N
1497555315.2,286045331.9,N
1497555335.9,286045331.8,N
1497555355.7,286045332.2,N
1497555375.6,286045332.0,N
1497555395.4,286045331.4,N
1497555415.2,286045331.4,N
1497555435.1,286045333.8,N
1497555436.0,286045333.8,N
1497555455.8,286045331.4,N
1497555475.7,286045332.1,N
1497555495.5,286045329.8,N
1497555515.3,286045329.9,N
1497555535.2,286045328.1,N
1497555555.0,286045329.3,N
1497555555.9,286045329.3,N
1497555575.8,286045330.5,N
1497555595.6,286045329.9,N
1497555615.4,286045329.9,N
1497555635.3,286045329.8,N
1497555655.1,286045328.1,N
1497555675.8,286045328.5,N
1497555695.7,286045328.0,N
1497555715.5,286045330.8,N
1497555735.4,286045332.4,N
1497555755.2,286045329.9,N
1497555775.0,286045330.0,N
1497555775.9,286045330.0,N
1497555795.8,286045332.4,N
1497555815.6,286045330.1,N
1497555835.4,286045330.3,N
1497555855.3,286045329.6,N
1497555875.1,286045330.3,N
1497555895.9,286045330.1,N
1497555915.7,286045330.1,N
1497555935.5,286045330.8,N
1497555955.4,286045328.0,N
1497555975.2,286045330.6,N
1497555995.0,286045330.2,N
1497555995.9,286045330.2,N
1497556015.8,286045327.8,N
1497556035.6,286045329.9,N
1497556055.5,286045330.5,N
1497556075.3,286045327.9,N
1497556095.1,286045327.8,N
1497556115.9,286045330.3,N
1497556135.7,286045330.4,N
1497556155.5,286045330.8,N
1497556175.4,286045328.4,N
1497556195.2,286045326.2,N
1497556215.1,286045326.7,N
1497556216.0,286045326.7,N
1497556235.8,286045329.0,N
1497556255.6,286045329.0,N
1497556275.5,286045326.1,N
1497556295.3,286045326.3,N
1497556315.1,286045328.7,N
1497556335.9,286045328.4,N
1497556355.7,286045328.3,N
1497556375.6,286045328.7,N
1497556395.4,286045330.4,N
1497556415.2,286045327.7,N
1497556435.1,286045330.8,N
1497556436.0,286045330.8,N
1497556455.8,286045328.4,N
1497556475.6,286045328.0,N
1497556495.5,286045328.6,N
1497556515.3,286045328.2,N
1497556535.2,286045329.2,N
1497556555.9,286045327.9,N
1497556575.7,286045329.1,N
1497556595.6,286045326.6,N
1497556615.4,286045329.1,N
1497556635.2,286045327.0,N
1497556655.1,286045326.4,N
1497556656.0,286045326.4,N
1497556675.8,286045329.1,N
1497556695.7,286045327.4,N
1497556715.5,286045326.9,N
1497556735.3,286045327.3,N
1497556755.2,286045326.8,N
1497556775.0,286045328.9,N
1497556775.9,286045328.9,N
1497556795.7,286045326.5,N
