# file name; noise; peak f.; mag.; duration
20170615020009070_VALMEZ-R0_snap.fits;8.46144;26455.1;9.36836;0
20170615020109145_VALMEZ-R0_snap.fits;9.60295;26518.1;8.54621;0
20170615020209219_VALMEZ-R0_snap.fits;8.48369;26547.4;4.88045;0
20170615020309294_VALMEZ-R0_snap.fits;7.55245;26544.4;7.1101;0
20170615020409369_VALMEZ-R0_snap.fits;8.9173;26494.6;6.68587;0
20170615020509443_VALMEZ-R0_snap.fits;7.47631;26475.6;7.20359;0
20170615020609518_VALMEZ-R0_snap.fits;9.16721;26529.8;9.47983;0
20170615020709593_VALMEZ-R0_snap.fits;8.47518;26509.3;7.32897;0
20170615020809667_VALMEZ-R0_snap.fits;8.96639;26471.2;8.43659;0
20170615020909742_VALMEZ-R0_snap.fits;9.33292;26537.1;8.7593;0
20170615021009817_VALMEZ-R0_snap.fits;9.18449;26499;8.30422;0
20170615021109891_VALMEZ-R0_snap.fits;8.52749;26543;8.05771;0
20170615021209966_VALMEZ-R0_snap.fits;9.69767;26547.4;9.01783;0
20170615021310041_VALMEZ-R0_snap.fits;8.48426;26509.3;9.04082;0
20170615021410115_VALMEZ-R0_snap.fits;8.54155;26528.3;6.78602;0
20170615021510190_VALMEZ-R0_snap.fits;8.31604;26500.5;6.91848;0
20170615021610265_VALMEZ-R0_snap.fits;8.12503;26515.1;6.85625;0
20170615021710339_VALMEZ-R0_snap.fits;8.92971;26496.1;7.54611;0
20170615021810414_VALMEZ-R0_snap.fits;7.94621;26516.6;7.00548;0
20170615021910489_VALMEZ-R0_snap.fits;7.22025;26544.4;7.03845;0
20170615022010563_VALMEZ-R0_snap.fits;7.05191;26496.1;7.57603;0
20170615022110638_VALMEZ-R0_snap.fits;6.72366;26497.6;5.46453;0
20170615022210713_VALMEZ-R0_snap.fits;6.55106;26547.4;7.93455;0
20170615022310787_VALMEZ-R0_snap.fits;6.88171;26532.7;5.42425;0
20170615022410862_VALMEZ-R0_snap.fits;7.78746;26506.3;7.94079;0
20170615022510937_VALMEZ-R0_snap.fits;7.83873;26525.4;6.73482;0
20170615022611011_VALMEZ-R0_snap.fits;8.5658;26463.9;6.91554;0
20170615022711086_VALMEZ-R0_snap.fits;6.965;26526.9;5.49663;0
20170615022811161_VALMEZ-R0_snap.fits;7.82978;26475.6;4.8164;0
20170615022911235_VALMEZ-R0_snap.fits;7.62535;26478.5;6.8243;0
20170615023011310_VALMEZ-R0_snap.fits;7.1777;26487.3;7.09459;0
20170615023111385_VALMEZ-R0_snap.fits;7.26108;26513.7;5.77923;0
20170615023211459_VALMEZ-R0_snap.fits;6.67749;26525.4;4.54279;0
20170615023311534_VALMEZ-R0_snap.fits;8.3921;26466.8;6.22141;0
20170615023411609_VALMEZ-R0_snap.fits;7.22272;26465.3;5.48236;0
20170615023511683_VALMEZ-R0_snap.fits;7.21697;26493.2;6.07472;0
20170615023649987_VALMEZ-R0_met.fits;7.55274;26504.9;15.617;0.341333
20170615023701251_VALMEZ-R0_met.fits;7.27688;26503.4;18.7077;0.170667
20170615023611758_VALMEZ-R0_snap.fits;7.61901;26494.6;5.01925;0
20170615023746478_VALMEZ-R0_met.fits;6.26058;26493.2;40.8506;0.341333
20170615023711833_VALMEZ-R0_snap.fits;7.41282;26465.3;6.26647;0
20170615023808323_VALMEZ-R0_met.fits;7.09099;26507.8;27.3395;0.170667
20170615023811907_VALMEZ-R0_snap.fits;7.07981;26469.7;5.99633;0
20170615023908910_VALMEZ-R0_met.fits;7.2612;26475.6;42.1541;0.170667
20170615024002670_VALMEZ-R0_met.fits;6.95498;26499;57.9265;0.512
20170615023911982_VALMEZ-R0_snap.fits;7.98447;26521;6.82186;0
20170615024012057_VALMEZ-R0_snap.fits;6.07957;26485.8;8.23908;0
20170615024137219_VALMEZ-R0_met.fits;7.05794;26496.1;21.2432;0.170667
20170615024112131_VALMEZ-R0_snap.fits;7.27438;26507.8;4.56883;0
20170615024215961_VALMEZ-R0_met.fits;6.58168;26497.6;14.2517;0.170667
20170615024225518_VALMEZ-R0_met.fits;5.95395;26494.6;15.6266;0.341333
20170615024238318_VALMEZ-R0_met.fits;7.3203;26523.9;19.0483;0.341333
20170615024212206_VALMEZ-R0_snap.fits;7.52296;26477.1;6.1524;0
20170615024312281_VALMEZ-R0_snap.fits;7.39184;26502;6.19684;0
20170615024406041_VALMEZ-R0_met.fits;7.40694;26475.6;38.964;0.341333
20170615024459801_VALMEZ-R0_met.fits;6.48157;26466.8;13.6501;0.170667
20170615024412355_VALMEZ-R0_snap.fits;7.40993;26471.2;5.80802;0
20170615024542638_VALMEZ-R0_met.fits;8.58019;26499;41.8055;0.341333
20170615024512430_VALMEZ-R0_snap.fits;7.65229;26532.7;5.93915;0
20170615024644078_VALMEZ-R0_met.fits;7.47894;26482.9;16.153;0.341333
20170615024612505_VALMEZ-R0_snap.fits;8.09961;26450.7;5.57537;0
20170615024712579_VALMEZ-R0_snap.fits;6.29519;26496.1;7.23911;0
20170615024851737_VALMEZ-R0_met.fits;7.53346;26516.6;155.322;0.512
20170615024812654_VALMEZ-R0_snap.fits;6.78275;26477.1;5.53182;0
20170615024953347_VALMEZ-R0_met.fits;6.69844;26513.7;24.9195;0.170667
20170615025003929_VALMEZ-R0_met.fits;6.16618;26506.3;27.7723;0.170667
20170615024912729_VALMEZ-R0_snap.fits;7.41332;26540;5.35045;0
20170615025059907_VALMEZ-R0_met.fits;5.94893;26499;34.765;0.341333
20170615025012803_VALMEZ-R0_snap.fits;7.32997;26532.7;6.79735;0
20170615025147011_VALMEZ-R0_met.fits;7.14801;26490.2;18.7475;0.341333
20170615025112878_VALMEZ-R0_snap.fits;6.95132;26504.9;6.26731;0
20170615025226435_VALMEZ-R0_met.fits;5.93559;26510.7;12.4751;0.512
20170615025231897_VALMEZ-R0_met.fits;5.6293;26502;11.5465;1.19467
20170615025249305_VALMEZ-R0_met.fits;7.47199;26510.7;15.3632;0.170667
20170615025252718_VALMEZ-R0_met.fits;7.52106;26499;15.8278;1.36533
20170615025212953_VALMEZ-R0_snap.fits;8.7393;26545.9;6.6859;0
20170615025345625_VALMEZ-R0_met.fits;6.37258;26503.4;13.4286;0.682667
20170615025313027_VALMEZ-R0_snap.fits;6.70425;26502;5.97364;0
20170615025413102_VALMEZ-R0_snap.fits;8.12636;26496.1;5.76278;0
20170615025549017_VALMEZ-R0_met.fits;5.59396;26512.2;19.8962;0.682667
20170615025513177_VALMEZ-R0_snap.fits;7.73234;26474.1;5.62673;0
20170615025613251_VALMEZ-R0_snap.fits;8.35273;26541.5;5.38466;0
20170615025713326_VALMEZ-R0_snap.fits;6.26916;26496.1;5.77881;0
20170615025813401_VALMEZ-R0_snap.fits;6.99682;26500.5;5.73516;0
20170615025913475_VALMEZ-R0_snap.fits;6.90001;26543;6.91406;0
