# file name; noise; peak f.; mag.; duration
20170615185535022_VALMEZ-R0_met.fits;3.50718;26468.3;8.1058;0.170667
20170615185643459_VALMEZ-R0_met.fits;4.247;26468.3;18.3866;0.341333
20170615185654041_VALMEZ-R0_met.fits;4.04551;26480;8.77389;0.170667
20170615185718787_VALMEZ-R0_met.fits;4.35877;26474.1;15.4668;0.170667
20170615185857433_VALMEZ-R0_met.fits;4.05507;26484.4;11.7079;1.024
20170615185903577_VALMEZ-R0_met.fits;3.60077;26475.6;11.7301;0.341333
20170615185917742_VALMEZ-R0_met.fits;3.55255;26487.3;10.8268;0.341333
20170615190023790_VALMEZ-R0_met.fits;4.21829;26478.5;20.0892;0.512
20170615190025155_VALMEZ-R0_snap.fits;3.79972;26452.1;3.48938;0
20170615190125230_VALMEZ-R0_snap.fits;4.36342;26482.9;4.31899;0
20170615190225305_VALMEZ-R0_snap.fits;4.67141;26485.8;4.69999;0
20170615190325379_VALMEZ-R0_snap.fits;5.04838;26488.8;4.62009;0
20170615190425454_VALMEZ-R0_snap.fits;4.13193;26507.8;4.30845;0
20170615190525529_VALMEZ-R0_snap.fits;4.07855;26529.8;4.12504;0
20170615190625603_VALMEZ-R0_snap.fits;4.85265;26509.3;4.09965;0
20170615190725678_VALMEZ-R0_snap.fits;6.16898;26534.2;6.65707;0
20170615190825753_VALMEZ-R0_snap.fits;6.23256;26502;4.50493;0
20170615190925827_VALMEZ-R0_snap.fits;5.26755;26504.9;6.46576;0
20170615191025902_VALMEZ-R0_snap.fits;6.9431;26500.5;5.70865;0
20170615191125977_VALMEZ-R0_snap.fits;6.21024;26482.9;5.04951;0
20170615191226051_VALMEZ-R0_snap.fits;6.44273;26500.5;5.77566;0
20170615191326126_VALMEZ-R0_snap.fits;6.57268;26531.2;7.74255;0
20170615191426201_VALMEZ-R0_snap.fits;6.78859;26538.6;5.45137;0
20170615191526275_VALMEZ-R0_snap.fits;5.67496;26494.6;4.92276;0
20170615191626350_VALMEZ-R0_snap.fits;6.14235;26460.9;5.53521;0
20170615191726425_VALMEZ-R0_snap.fits;5.60659;26494.6;3.83644;0
20170615191826499_VALMEZ-R0_snap.fits;5.90153;26480;4.33333;0
20170615191926574_VALMEZ-R0_snap.fits;5.4179;26503.4;5.07044;0
20170615192026649_VALMEZ-R0_snap.fits;6.28823;26519.5;5.23508;0
20170615192126723_VALMEZ-R0_snap.fits;6.27425;26525.4;4.89206;0
20170615192226798_VALMEZ-R0_snap.fits;5.99744;26543;4.92341;0
20170615192326873_VALMEZ-R0_snap.fits;5.53455;26500.5;4.43974;0
20170615192426947_VALMEZ-R0_snap.fits;5.65706;26544.4;4.07455;0
20170615192527022_VALMEZ-R0_snap.fits;5.328;26469.7;5.1422;0
20170615192627097_VALMEZ-R0_snap.fits;5.92359;26481.4;4.66616;0
20170615192727171_VALMEZ-R0_snap.fits;5.52183;26522.5;5.67412;0
20170615192827246_VALMEZ-R0_snap.fits;6.37902;26522.5;5.1805;0
20170615192927321_VALMEZ-R0_snap.fits;5.42674;26459.5;3.51603;0
20170615193027395_VALMEZ-R0_snap.fits;5.36434;26504.9;5.00181;0
20170615193127470_VALMEZ-R0_snap.fits;6.2004;26522.5;5.69664;0
20170615193227545_VALMEZ-R0_snap.fits;5.70706;26496.1;6.38583;0
20170615193327619_VALMEZ-R0_snap.fits;6.41807;26468.3;4.92355;0
20170615193427694_VALMEZ-R0_snap.fits;5.62127;26528.3;4.43621;0
20170615193527769_VALMEZ-R0_snap.fits;6.07011;26463.9;4.89585;0
20170615193627843_VALMEZ-R0_snap.fits;6.13104;26469.7;6.32203;0
20170615193727918_VALMEZ-R0_snap.fits;6.81844;26488.8;5.82538;0
20170615193827993_VALMEZ-R0_snap.fits;5.78001;26474.1;6.39945;0
20170615193928067_VALMEZ-R0_snap.fits;6.21377;26487.3;5.4617;0
20170615194028142_VALMEZ-R0_snap.fits;5.80778;26499;5.02716;0
20170615194128217_VALMEZ-R0_snap.fits;5.68534;26513.7;4.42289;0
20170615194228291_VALMEZ-R0_snap.fits;5.92464;26480;5.28999;0
20170615194328366_VALMEZ-R0_snap.fits;5.68586;26497.6;5.30105;0
20170615194428441_VALMEZ-R0_snap.fits;5.83746;26516.6;4.44379;0
20170615194528515_VALMEZ-R0_snap.fits;5.63063;26449.2;6.1632;0
20170615194628590_VALMEZ-R0_snap.fits;6.52043;26504.9;5.06713;0
20170615194728665_VALMEZ-R0_snap.fits;4.81503;26462.4;6.63276;0
20170615194828739_VALMEZ-R0_snap.fits;6.98656;26534.2;6.76994;0
20170615194928814_VALMEZ-R0_snap.fits;5.87169;26497.6;5.25534;0
20170615195028889_VALMEZ-R0_snap.fits;6.17545;26535.6;5.95795;0
20170615195128963_VALMEZ-R0_snap.fits;6.46062;26507.8;5.38461;0
20170615195229038_VALMEZ-R0_snap.fits;5.91958;26487.3;5.15362;0
20170615195329113_VALMEZ-R0_snap.fits;6.33884;26494.6;5.78857;0
20170615195429187_VALMEZ-R0_snap.fits;6.08098;26503.4;7.11417;0
20170615195529262_VALMEZ-R0_snap.fits;6.25512;26468.3;6.17728;0
20170615195629337_VALMEZ-R0_snap.fits;5.76175;26458;5.57837;0
20170615195729411_VALMEZ-R0_snap.fits;6.34136;26466.8;7.17753;0
20170615195829486_VALMEZ-R0_snap.fits;6.5233;26478.5;4.17638;0
20170615195929561_VALMEZ-R0_snap.fits;6.69347;26544.4;6.59576;0
