# file name; noise; peak f.; mag.; duration
20170615175741273_VALMEZ-R0_met.fits;4.24317;26503.4;9.38995;0.682667
20170615175821550_VALMEZ-R0_met.fits;3.86272;26490.2;10.2879;0.512
20170615175839641_VALMEZ-R0_met.fits;3.86385;26496.1;24.1522;0.341333
20170615175858414_VALMEZ-R0_met.fits;4.16578;26491.7;8.85654;0.170667
20170615175907289_VALMEZ-R0_met.fits;4.35627;26491.7;117.75;0.512
20170615175945689_VALMEZ-R0_met.fits;4.13318;26500.5;10.3595;0.170667
20170615180043886_VALMEZ-R0_met.fits;4.54571;26488.8;30.0561;0.341333
20170615180020675_VALMEZ-R0_snap.fits;4.50796;26535.6;3.1737;0
20170615180142083_VALMEZ-R0_met.fits;3.6958;26491.7;7.87477;0.170667
20170615180156761_VALMEZ-R0_met.fits;4.11943;26500.5;9.38036;0.170667
20170615180120750_VALMEZ-R0_snap.fits;4.22942;26460.9;2.97659;0
20170615180233625_VALMEZ-R0_met.fits;3.69725;26482.9;7.6585;0.341333
20170615180239086_VALMEZ-R0_met.fits;4.8774;26488.8;16.7882;0.512
20170615180220825_VALMEZ-R0_snap.fits;4.09326;26537.1;3.58311;0
20170615180320899_VALMEZ-R0_snap.fits;4.56492;26450.7;3.12473;0
20170615180433262_VALMEZ-R0_met.fits;4.25799;26490.2;12.3881;0.170667
20170615180420974_VALMEZ-R0_snap.fits;4.25391;26534.2;3.57984;0
20170615180521049_VALMEZ-R0_snap.fits;4.5817;26497.6;5.13507;0
20170615180710617_VALMEZ-R0_met.fits;4.05956;26493.2;56.066;0.512
20170615180713689_VALMEZ-R0_met.fits;4.68784;26487.3;10.1503;0.853333
20170615180621123_VALMEZ-R0_snap.fits;4.33661;26491.7;6.52265;0
20170615180716761_VALMEZ-R0_met.fits;3.46695;26491.7;7.17522;1.36533
20170615180721369_VALMEZ-R0_met.fits;3.94695;26493.2;11.4257;0.170667
20170615180747822_VALMEZ-R0_met.fits;4.63134;26488.8;16.7647;0.341333
20170615180721198_VALMEZ-R0_snap.fits;3.63245;26509.3;4.52581;0
20170615180821273_VALMEZ-R0_snap.fits;4.26552;26460.9;2.97779;0
20170615180926809_VALMEZ-R0_met.fits;4.17228;26494.6;16.1907;1.19467
20170615180940462_VALMEZ-R0_met.fits;4.06235;26481.4;9.33461;0.341333
20170615181014254_VALMEZ-R0_met.fits;3.92918;26512.2;10.0925;0.341333
20170615180921347_VALMEZ-R0_snap.fits;3.81252;26477.1;3.27704;0
20170615181021422_VALMEZ-R0_snap.fits;3.66128;26534.2;3.37193;0
20170615181121497_VALMEZ-R0_snap.fits;4.05757;26547.4;3.47332;0
20170615181240345_VALMEZ-R0_met.fits;4.13066;26485.8;8.71575;0.170667
20170615181242563_VALMEZ-R0_met.fits;3.46627;26487.3;8.96338;1.19467
20170615181221571_VALMEZ-R0_snap.fits;3.93707;26519.5;4.66947;0
20170615181347417_VALMEZ-R0_met.fits;3.44437;26474.1;7.13256;0.170667
20170615181321646_VALMEZ-R0_snap.fits;3.94907;26468.3;4.00345;0
20170615181419331_VALMEZ-R0_met.fits;4.27019;26484.4;109.441;0.512
20170615181434179_VALMEZ-R0_met.fits;4.17966;26484.4;18.102;0.512
20170615181421721_VALMEZ-R0_snap.fits;4.36214;26543;3.80021;0
20170615181521795_VALMEZ-R0_snap.fits;4.45693;26459.5;2.808;0
20170615181621870_VALMEZ-R0_snap.fits;4.00851;26544.4;3.61617;0
20170615181721945_VALMEZ-R0_snap.fits;3.9299;26497.6;3.44207;0
20170615181843182_VALMEZ-R0_met.fits;4.3642;26484.4;13.9469;0.170667
20170615181911171_VALMEZ-R0_met.fits;4.12744;26490.2;8.33149;0.170667
20170615181822019_VALMEZ-R0_snap.fits;4.33657;26465.3;3.77456;0
20170615181922265_VALMEZ-R0_met.fits;4.62838;26485.8;9.87482;0.170667
20170615181957763_VALMEZ-R0_met.fits;4.06096;26493.2;8.31352;0.341333
20170615182001006_VALMEZ-R0_met.fits;3.96059;26480;8.75542;0.170667
20170615181922094_VALMEZ-R0_snap.fits;3.73002;26466.8;3.95499;0
20170615182057326_VALMEZ-R0_met.fits;4.0511;26478.5;11.4361;0.170667
20170615182022169_VALMEZ-R0_snap.fits;4.54286;26528.3;3.15204;0
20170615182127193_VALMEZ-R0_met.fits;3.51311;26484.4;7.67033;0.170667
20170615182209689_VALMEZ-R0_met.fits;3.93253;26494.6;11.1715;0.170667
20170615182122243_VALMEZ-R0_snap.fits;4.18152;26482.9;3.53588;0
20170615182248942_VALMEZ-R0_met.fits;4.84114;26475.6;26.4326;0.341333
20170615182222318_VALMEZ-R0_snap.fits;3.69816;26452.1;3.77229;0
20170615182353454_VALMEZ-R0_met.fits;4.22382;26490.2;31.4862;0.341333
20170615182414105_VALMEZ-R0_met.fits;4.22828;26490.2;12.8674;0.341333
20170615182322393_VALMEZ-R0_snap.fits;3.88103;26471.2;4.53516;0
20170615182421955_VALMEZ-R0_met.fits;4.47783;26490.2;12.9248;0.341333
20170615182428953_VALMEZ-R0_met.fits;4.64785;26494.6;10.7211;0.170667
20170615182514691_VALMEZ-R0_met.fits;5.00056;26500.5;17.6367;0.341333
20170615182422467_VALMEZ-R0_snap.fits;4.47608;26477.1;4.1681;0
20170615182522542_VALMEZ-R0_snap.fits;3.71935;26510.7;3.36283;0
20170615182622617_VALMEZ-R0_snap.fits;4.77355;26509.3;4.7293;0
20170615182737881_VALMEZ-R0_met.fits;3.63838;26475.6;15.9745;0.682667
20170615182740611_VALMEZ-R0_met.fits;4.33524;26484.4;12.9691;0.341333
20170615182750339_VALMEZ-R0_met.fits;4.08822;26491.7;24.5401;0.341333
20170615182722691_VALMEZ-R0_snap.fits;3.67731;26518.1;3.055;0
20170615182834201_VALMEZ-R0_met.fits;4.2883;26477.1;10.6823;0.341333
20170615182822766_VALMEZ-R0_snap.fits;3.69013;26480;3.1071;0
20170615182928131_VALMEZ-R0_met.fits;4.33253;26497.6;9.72788;0.170667
20170615182922841_VALMEZ-R0_snap.fits;4.60568;26482.9;3.92388;0
20170615183022915_VALMEZ-R0_snap.fits;4.14158;26487.3;3.003;0
20170615183122990_VALMEZ-R0_snap.fits;3.61688;26460.9;5.30472;0
20170615183252078_VALMEZ-R0_met.fits;3.2844;26493.2;12.3853;0.853333
20170615183309657_VALMEZ-R0_met.fits;4.51178;26485.8;27.9192;0.341333
20170615183223065_VALMEZ-R0_snap.fits;3.65038;26526.9;3.66442;0
20170615183321945_VALMEZ-R0_met.fits;3.83894;26484.4;11.1014;0.341333
20170615183412121_VALMEZ-R0_met.fits;4.10995;26484.4;64.4227;0.512
20170615183323139_VALMEZ-R0_snap.fits;4.46773;26531.2;4.41121;0
20170615183502809_VALMEZ-R0_met.fits;3.2037;26490.2;8.02768;0.170667
20170615183423214_VALMEZ-R0_snap.fits;4.81524;26462.4;3.7185;0
20170615183523289_VALMEZ-R0_snap.fits;3.61341;26475.6;4.03365;0
20170615183649987_VALMEZ-R0_met.fits;4.89116;26471.2;28.4987;0.341333
20170615183623363_VALMEZ-R0_snap.fits;4.75573;26452.1;4.03386;0
20170615183723438_VALMEZ-R0_snap.fits;3.89214;26468.3;3.83341;0
20170615183823513_VALMEZ-R0_snap.fits;4.06023;26480;3.93364;0
20170615183923587_VALMEZ-R0_snap.fits;3.97051;26519.5;3.79179;0
20170615184023662_VALMEZ-R0_snap.fits;3.57254;26516.6;4.34056;0
20170615184121689_VALMEZ-R0_met.fits;3.98745;26494.6;24.9399;1.536
20170615184148654_VALMEZ-R0_met.fits;3.78931;26484.4;7.71937;0.341333
20170615184151385_VALMEZ-R0_met.fits;3.62184;26482.9;16.3451;0.341333
20170615184123737_VALMEZ-R0_snap.fits;4.56251;26478.5;5.07029;0
20170615184308355_VALMEZ-R0_met.fits;3.96205;26487.3;8.57953;0.170667
20170615184313134_VALMEZ-R0_met.fits;4.12465;26481.4;9.62803;0.170667
20170615184223811_VALMEZ-R0_snap.fits;3.71686;26477.1;3.04615;0
20170615184323886_VALMEZ-R0_snap.fits;3.91465;26528.3;3.61563;0
20170615184423961_VALMEZ-R0_snap.fits;3.97749;26488.8;3.18714;0
20170615184524035_VALMEZ-R0_snap.fits;4.48039;26515.1;3.81238;0
20170615184638787_VALMEZ-R0_met.fits;4.68809;26488.8;10.3092;0.170667
20170615184624110_VALMEZ-R0_snap.fits;4.43143;26523.9;4.15384;0
20170615184805998_VALMEZ-R0_met.fits;4.47771;26474.1;12.6093;0.170667
20170615184809753_VALMEZ-R0_met.fits;3.89198;26488.8;27.2312;0.341333
20170615184724185_VALMEZ-R0_snap.fits;4.00618;26482.9;21.6256;0
20170615184819481_VALMEZ-R0_met.fits;4.00618;26482.9;21.6256;0.341333
20170615184836718_VALMEZ-R0_met.fits;3.86146;26468.3;9.14059;0.170667
20170615184855662_VALMEZ-R0_met.fits;4.57428;26482.9;35.0589;0.341333
20170615184824259_VALMEZ-R0_snap.fits;4.79239;26452.1;3.75988;0
20170615184935086_VALMEZ-R0_met.fits;3.90666;26497.6;50.7933;1.024
20170615184941401_VALMEZ-R0_met.fits;4.94446;26474.1;12.7605;0.341333
20170615184924334_VALMEZ-R0_snap.fits;4.36156;26541.5;3.31606;0
20170615185040281_VALMEZ-R0_met.fits;4.21545;26478.5;21.685;0.341333
20170615185024409_VALMEZ-R0_snap.fits;3.32715;26507.8;3.38078;0
20170615185117998_VALMEZ-R0_met.fits;4.23714;26468.3;15.9995;0.341333
20170615185143769_VALMEZ-R0_met.fits;3.88364;26474.1;8.42452;0.170667
20170615185203395_VALMEZ-R0_met.fits;3.80081;26482.9;10.175;0.512
20170615185124483_VALMEZ-R0_snap.fits;4.782;26458;3.22804;0
20170615185224558_VALMEZ-R0_snap.fits;3.42607;26516.6;3.74741;0
20170615185334190_VALMEZ-R0_met.fits;3.79103;26485.8;7.58571;0.170667
20170615185351598_VALMEZ-R0_met.fits;4.27103;26485.8;13.6807;0.170667
20170615185324633_VALMEZ-R0_snap.fits;4.68153;26543;3.14897;0
20170615185513347_VALMEZ-R0_met.fits;3.67843;26484.4;8.33519;0.170667
20170615185424707_VALMEZ-R0_snap.fits;4.23508;26506.3;4.04015;0
20170615185524782_VALMEZ-R0_snap.fits;3.58548;26538.6;3.47609;0
20170615185624857_VALMEZ-R0_snap.fits;3.84136;26516.6;3.9294;0
20170615185724931_VALMEZ-R0_snap.fits;5.12538;26474.1;5.26884;0
20170615185825006_VALMEZ-R0_snap.fits;3.98075;26474.1;5.00795;0
20170615185925081_VALMEZ-R0_snap.fits;4.16646;26485.8;4.21984;0
