#timestamp,LO_Frequency,Hit 
1497546015.0,286047017.7,N
1497546015.9,286047017.7,N
1497546035.8,286047017.6,N
1497546055.6,286047017.4,N
1497546075.4,286047017.7,N
1497546095.3,286047018.0,N
1497546115.1,286047017.9,N
1497546135.9,286047017.7,N
1497546155.7,286047019.9,N
1497546175.5,286047017.3,N
1497546195.4,286047017.7,N
1497546215.2,286047018.1,N
1497546235.1,286047019.4,N
1497546236.0,286047019.4,N
1497546255.8,286047019.9,N
1497546275.6,286047019.7,N
1497546295.5,286047019.4,N
1497546315.3,286047021.9,N
1497546335.2,286047019.0,N
1497546355.9,286047022.0,N
1497546375.7,286047019.5,N
1497546395.6,286047019.0,N
1497546415.4,286047019.1,N
1497546435.2,286047019.3,N
1497546455.1,286047021.3,N
1497546456.0,286047021.3,N
1497546475.8,286047020.6,N
1497546495.7,286047020.6,N
1497546515.5,286047021.0,N
1497546535.3,286047021.7,N
1497546555.2,286047021.0,N
1497546575.0,286047021.6,N
1497546575.9,286047021.6,N
1497546595.7,286047019.0,N
1497546615.6,286047021.5,N
1497546635.4,286047019.2,N
1497546655.3,286047022.0,N
1497546675.1,286047019.3,N
1497546676.0,286047019.3,N
1497546695.8,286047021.8,N
1497546715.7,286047021.7,N
1497546735.5,286047021.3,N
1497546755.3,286047020.7,N
1497546775.2,286047021.8,N
1497546795.0,286047021.8,N
1497546795.9,286047021.8,N
1497546815.8,286047018.9,N
1497546835.6,286047021.9,N
1497546855.4,286047020.9,N
1497546875.3,286047021.9,N
1497546895.1,286047021.8,N
1497546915.8,286047019.3,N
1497546935.7,286047018.9,N
1497546955.5,286047023.3,N
1497546975.4,286047021.6,N
1497546995.2,286047019.0,N
1497547015.0,286047020.8,N
1497547015.9,286047020.8,N
1497547035.8,286047019.2,N
1497547055.6,286047021.3,N
1497547075.4,286047022.6,N
1497547095.3,286047020.6,N
1497547115.1,286047020.5,N
1497547135.9,286047021.7,N
1497547155.7,286047021.9,N
1497547175.5,286047021.4,N
1497547195.4,286047021.0,N
1497547215.2,286047020.9,N
1497547235.1,286047021.9,N
1497547236.0,286047021.9,N
1497547255.8,286047020.9,N
1497547275.6,286047023.4,N
1497547295.5,286047021.9,N
1497547315.3,286047018.9,N
1497547335.1,286047021.6,N
1497547355.9,286047023.4,N
1497547375.7,286047023.1,N
1497547395.6,286047023.2,N
1497547415.4,286047023.3,N
1497547435.2,286047021.5,N
1497547455.1,286047020.5,N
1497547456.0,286047020.5,N
1497547475.8,286047020.8,N
1497547495.6,286047023.2,N
1497547515.5,286047021.0,N
1497547535.3,286047023.6,N
1497547555.2,286047022.9,N
1497547575.9,286047020.5,N
1497547595.7,286047021.1,N
1497547615.6,286047019.4,N
1497547635.4,286047019.0,N
1497547655.3,286689280.0,Y
1497547675.1,286047012.4,N
1497547676.0,286047012.4,N
1497547695.8,286047012.2,N
1497547715.7,286047012.1,N
1497547735.5,286047012.2,N
1497547755.3,286047013.5,N
1497547775.2,286047011.5,N
1497547795.0,286047011.2,N
1497547795.9,286047011.2,N
1497547815.8,286047012.4,N
1497547835.6,286047011.2,N
1497547855.4,286047011.6,N
1497547875.3,286047011.9,N
1497547895.1,286047011.6,N
1497547915.8,286047011.3,N
1497547935.7,286047013.5,N
1497547955.5,286047013.9,N
1497547975.4,286047012.8,N
1497547995.2,286047013.4,N
1497548015.0,286047013.8,N
1497548015.9,286047013.8,N
1497548035.8,286047013.4,N
1497548055.6,286047013.3,N
1497548075.4,286047012.7,N
1497548095.3,286047013.0,N
1497548115.1,286047012.8,N
1497548135.9,286047010.9,N
1497548155.7,286047013.3,N
1497548175.5,286047013.4,N
1497548195.4,286047014.7,N
1497548215.2,286047012.7,N
1497548235.0,286047013.8,N
1497548236.0,286047013.8,N
1497548255.8,286047015.3,N
1497548275.6,286047012.7,N
1497548295.5,286047012.6,N
1497548315.3,286047015.0,N
1497548335.1,286047015.3,N
1497548355.9,286047011.6,N
1497548375.7,286047014.0,N
1497548395.5,286047012.8,N
1497548415.4,286047013.9,N
1497548435.2,286047010.9,N
1497548455.1,286047012.5,N
1497548456.0,286047012.5,N
1497548475.8,286047013.0,N
1497548495.6,286047013.2,N
1497548515.5,286047015.6,N
1497548535.3,286047012.7,N
1497548555.1,286047015.6,N
1497548575.9,286047013.2,N
1497548595.7,286047013.9,N
1497548615.6,286047011.4,N
1497548635.4,286047013.7,N
1497548655.2,286047013.5,N
1497548675.1,286047013.9,N
1497548676.0,286047013.9,N
1497548695.8,286047013.7,N
1497548715.6,286047014.0,N
1497548735.5,286047013.8,N
1497548755.3,286047009.7,N
1497548775.2,286047011.2,N
1497548795.9,286047013.3,N
1497548815.7,286047012.8,N
1497548835.6,286047012.8,N
1497548855.4,286047012.6,N
1497548875.2,286047015.5,N
1497548895.1,286047015.1,N
1497548896.0,286047015.1,N
1497548915.8,286047015.5,N
1497548935.7,286047014.7,N
1497548955.5,286047014.7,N
1497548975.3,286047014.8,N
1497548995.2,286047014.9,N
1497549015.0,286047011.9,N
1497549015.9,286047015.1,N
1497549035.7,286047015.4,N
1497549055.6,286047015.2,N
1497549075.4,286047015.2,N
1497549095.3,286047015.5,N
1497549115.1,286047013.8,N
1497549116.0,286047013.8,N
1497549135.8,286047013.9,N
1497549155.7,286047013.5,N
1497549175.5,286047015.3,N
1497549195.3,286047013.0,N
1497549215.2,286047012.6,N
1497549235.0,286047014.6,N
1497549235.9,286047014.6,N
1497549255.8,286047014.5,N
1497549275.6,286047017.1,N
1497549295.4,286047014.7,N
1497549315.3,286047014.5,N
1497549335.1,286047014.7,N
1497549355.8,286047015.5,N
1497549375.7,286047015.2,N
1497549395.5,286047014.5,N
1497549415.3,286047014.7,N
1497549435.2,286047014.2,N
1497549455.0,286047014.3,N
1497549455.9,286047014.3,N
1497549475.8,286047014.4,N
1497549495.6,286047014.1,N
1497549515.4,286047016.7,N
1497549535.3,286047014.4,N
1497549555.1,286047017.0,N
1497549575.8,286047016.8,N
1497549595.7,286047016.6,N
