# file name; noise; peak f.; mag.; duration
20170615225734659_VALMEZ-R0_met.fits;7.70784;26487.3;16.9971;1.024
20170615225744046_VALMEZ-R0_met.fits;8.43857;26499;21.8721;0.170667
20170615225802307_VALMEZ-R0_met.fits;7.28171;26494.6;15.4683;0.170667
20170615225915011_VALMEZ-R0_met.fits;7.0499;26500.5;21.0608;1.36533
20170615225937710_VALMEZ-R0_met.fits;8.11954;26482.9;23.5191;0.512
20170615230005017_VALMEZ-R0_met.fits;8.90002;26487.3;25.4592;0.170667
20170615230015427_VALMEZ-R0_met.fits;7.83051;26496.1;42.5859;0.341333
20170615230043075_VALMEZ-R0_snap.fits;7.02826;26487.3;7.34539;0
20170615230159363_VALMEZ-R0_met.fits;7.44526;26494.6;39.1176;0.341333
20170615230230766_VALMEZ-R0_met.fits;7.28952;26490.2;17.189;0.682667
20170615230143150_VALMEZ-R0_snap.fits;7.83867;26545.9;6.6631;0
20170615230308142_VALMEZ-R0_met.fits;7.16771;26497.6;40.7598;0.341333
20170615230243225_VALMEZ-R0_snap.fits;7.19952;26513.7;6.70845;0
20170615230415043_VALMEZ-R0_met.fits;8.63268;26490.2;26.3547;0.512
20170615230343299_VALMEZ-R0_snap.fits;7.32305;26471.2;5.35687;0
20170615230443374_VALMEZ-R0_snap.fits;9.894;26494.6;12.2888;0
20170615230538499_VALMEZ-R0_met.fits;11.8786;26497.6;126.092;0.341333
20170615230545326_VALMEZ-R0_met.fits;10.5451;26499;29.0729;0.512
20170615230543449_VALMEZ-R0_snap.fits;10.3465;26513.7;7.00507;0
20170615230643523_VALMEZ-R0_snap.fits;9.35093;26463.9;8.68867;0
20170615230743598_VALMEZ-R0_snap.fits;10.7813;26455.1;8.7879;0
20170615230843673_VALMEZ-R0_snap.fits;8.70527;26500.5;9.95487;0
20170615231002350_VALMEZ-R0_met.fits;10.6435;26481.4;29.1982;0.170667
20170615230943747_VALMEZ-R0_snap.fits;10.286;26503.4;6.02632;0
20170615231043822_VALMEZ-R0_snap.fits;11.1763;26487.3;8.38366;0
20170615231225369_VALMEZ-R0_met.fits;9.73711;26493.2;56.7666;0.170667
20170615231143897_VALMEZ-R0_snap.fits;10.5031;26485.8;9.08703;0
20170615231243971_VALMEZ-R0_snap.fits;7.68508;26475.6;7.83929;0
20170615231338926_VALMEZ-R0_met.fits;8.36434;26500.5;20.6522;0.170667
20170615231344046_VALMEZ-R0_snap.fits;9.69439;26499;6.4058;0
20170615231508014_VALMEZ-R0_met.fits;8.78136;26496.1;22.8015;0.341333
20170615231444121_VALMEZ-R0_snap.fits;8.83614;26537.1;7.76696;0
20170615231615257_VALMEZ-R0_met.fits;6.86099;26499;66.2008;1.19467
20170615231544195_VALMEZ-R0_snap.fits;8.06737;26490.2;6.10945;0
20170615231715673_VALMEZ-R0_met.fits;8.88844;26477.1;21.6062;0.341333
20170615231644270_VALMEZ-R0_snap.fits;9.83121;26468.3;6.4144;0
20170615231744345_VALMEZ-R0_snap.fits;9.44481;26484.4;6.90173;0
20170615231933571_VALMEZ-R0_met.fits;9.50109;26497.6;20.109;0.170667
20170615231844419_VALMEZ-R0_snap.fits;8.88607;26488.8;6.54528;0
20170615231942617_VALMEZ-R0_met.fits;9.46447;26490.2;22.318;0.170667
20170615232009241_VALMEZ-R0_met.fits;9.27206;26491.7;36.5705;0.170667
20170615231944494_VALMEZ-R0_snap.fits;9.06208;26491.7;9.51867;0
20170615232134745_VALMEZ-R0_met.fits;9.53145;26499;22.537;0.170667
20170615232044569_VALMEZ-R0_snap.fits;8.06873;26487.3;7.407;0
20170615232150446_VALMEZ-R0_met.fits;9.46265;26500.5;140.487;0.341333
20170615232144643_VALMEZ-R0_snap.fits;7.76733;26523.9;6.54687;0
20170615232315267_VALMEZ-R0_met.fits;10.3644;26474.1;22.4445;0.170667
20170615232244718_VALMEZ-R0_snap.fits;8.51242;26490.2;6.2447;0
20170615232344793_VALMEZ-R0_snap.fits;8.38384;26526.9;6.47589;0
20170615232529923_VALMEZ-R0_met.fits;9.72799;26504.9;32.2292;0.341333
20170615232444867_VALMEZ-R0_snap.fits;7.78042;26504.9;5.81687;0
20170615232544942_VALMEZ-R0_snap.fits;9.68512;26540;7.14265;0
20170615232712323_VALMEZ-R0_met.fits;8.4877;26485.8;29.2568;0.341333
20170615232717102_VALMEZ-R0_met.fits;8.08175;26494.6;19.0791;0.170667
20170615232645017_VALMEZ-R0_snap.fits;8.23394;26472.7;6.8703;0
20170615232745091_VALMEZ-R0_snap.fits;7.77607;26494.6;8.4724;0
20170615232852163_VALMEZ-R0_met.fits;9.01875;26496.1;18.8833;0.341333
20170615232845166_VALMEZ-R0_snap.fits;9.3536;26455.1;10.4716;0
20170615233000942_VALMEZ-R0_met.fits;7.20088;26506.3;24.8585;0.170667
20170615232945241_VALMEZ-R0_snap.fits;9.00597;26456.5;6.67702;0
20170615233059651_VALMEZ-R0_met.fits;7.51013;26499;44.658;0.512
20170615233115011_VALMEZ-R0_met.fits;7.79468;26478.5;20.1048;0.170667
20170615233119790_VALMEZ-R0_met.fits;9.02866;26496.1;21.2158;0.170667
20170615233133614_VALMEZ-R0_met.fits;9.36794;26459.5;21.4379;1.19467
20170615233045315_VALMEZ-R0_snap.fits;7.88789;26463.9;7.7039;0
20170615233145390_VALMEZ-R0_snap.fits;8.62026;26543;6.55695;0
20170615233251097_VALMEZ-R0_met.fits;7.96702;26494.6;20.8751;0.170667
20170615233328643_VALMEZ-R0_met.fits;8.54115;26497.6;21.6062;0.170667
20170615233245465_VALMEZ-R0_snap.fits;9.26962;26523.9;6.93724;0
20170615233345539_VALMEZ-R0_snap.fits;8.55381;26512.2;7.80705;0
20170615233445614_VALMEZ-R0_snap.fits;9.58641;26480;7.6113;0
20170615233622723_VALMEZ-R0_met.fits;7.42012;26487.3;33.9113;0.341333
20170615233545689_VALMEZ-R0_snap.fits;7.79969;26523.9;10.9877;0
20170615233645763_VALMEZ-R0_snap.fits;9.00052;26466.8;7.4875;0
20170615233747374_VALMEZ-R0_met.fits;7.36524;26528.3;19.1753;0.341333
20170615233745838_VALMEZ-R0_snap.fits;8.22145;26537.1;7.87663;0
20170615233846595_VALMEZ-R0_met.fits;9.54781;26497.6;54.9421;1.024
20170615233845913_VALMEZ-R0_snap.fits;8.0204;26497.6;8.75084;0
20170615234006467_VALMEZ-R0_met.fits;8.56115;26509.3;43.5664;0.341333
20170615234016195_VALMEZ-R0_met.fits;8.08011;26504.9;98.6955;0.341333
20170615234025070_VALMEZ-R0_met.fits;7.58419;26490.2;23.1889;0.170667
20170615234038894_VALMEZ-R0_met.fits;7.56366;26488.8;25.6601;0.512
20170615233945987_VALMEZ-R0_snap.fits;8.5232;26458;10.3506;0
20170615234046062_VALMEZ-R0_snap.fits;9.48487;26485.8;9.20189;0
20170615234143918_VALMEZ-R0_met.fits;8.36417;26496.1;23.423;0.170667
20170615234236313_VALMEZ-R0_met.fits;7.19946;26497.6;16.5478;0.170667
20170615234146137_VALMEZ-R0_snap.fits;9.74591;26455.1;7.72679;0
20170615234252697_VALMEZ-R0_met.fits;9.51605;26500.5;20.1348;0.170667
20170615234246211_VALMEZ-R0_snap.fits;9.69857;26474.1;6.32286;0
20170615234340654_VALMEZ-R0_met.fits;8.23193;26497.6;19.3726;0.170667
20170615234419054_VALMEZ-R0_met.fits;8.25874;26500.5;45.1658;0.341333
20170615234346286_VALMEZ-R0_snap.fits;8.47222;26458;8.19441;0
20170615234516739_VALMEZ-R0_met.fits;7.44363;26500.5;16.8802;0.170667
20170615234446361_VALMEZ-R0_snap.fits;8.01834;26531.2;6.71416;0
20170615234546435_VALMEZ-R0_snap.fits;9.00184;26478.5;5.95399;0
20170615234657945_VALMEZ-R0_met.fits;8.39708;26491.7;41.1937;0.341333
20170615234707331_VALMEZ-R0_met.fits;8.78447;26507.8;20.7544;0.170667
20170615234646510_VALMEZ-R0_snap.fits;8.15598;26469.7;6.57586;0
20170615234832494_VALMEZ-R0_met.fits;7.95727;26497.6;28.0625;0.170667
20170615234746585_VALMEZ-R0_snap.fits;9.27294;26474.1;7.36034;0
20170615234846659_VALMEZ-R0_snap.fits;7.62856;26463.9;7.06472;0
20170615234946734_VALMEZ-R0_snap.fits;9.95381;26547.4;8.05964;0
20170615235052782_VALMEZ-R0_met.fits;9.9236;26496.1;29.5771;0.341333
20170615235046809_VALMEZ-R0_snap.fits;9.82083;26544.4;7.59834;0
20170615235146883_VALMEZ-R0_snap.fits;8.79607;26500.5;8.34613;0
20170615235248494_VALMEZ-R0_met.fits;8.12573;26490.2;29.3311;0.682667
20170615235257027_VALMEZ-R0_met.fits;7.34887;26497.6;19.8769;0.170667
20170615235246958_VALMEZ-R0_snap.fits;9.63892;26521;9.53119;0
20170615235407683_VALMEZ-R0_met.fits;9.38568;26502;19.4276;0.170667
20170615235347033_VALMEZ-R0_snap.fits;8.40561;26468.3;5.42303;0
20170615235447107_VALMEZ-R0_snap.fits;9.74393;26463.9;6.59775;0
20170615235547182_VALMEZ-R0_snap.fits;8.26236;26453.6;11.0293;0
20170615235647257_VALMEZ-R0_snap.fits;9.52163;26456.5;9.10019;0
20170615235747331_VALMEZ-R0_snap.fits;9.2815;26528.3;6.1849;0
20170615235847406_VALMEZ-R0_snap.fits;7.7901;26538.6;8.04938;0
20170615235947481_VALMEZ-R0_snap.fits;8.63963;26493.2;6.98804;0
