# file name; noise; peak f.; mag.; duration
20201006010016433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006010156444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006010336455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006010516465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006010656476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006010836487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006011016497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006011156508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006011336519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006011516529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006011656540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006011836551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006012016561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006012156572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006012336583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006012516593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006012656604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006012836615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006013016625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006013156636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006013336647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006013516657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006013656668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006013836679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006014016689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006014156700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006014336711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006014516721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006014656732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006014836743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006015016753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006015156764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006015336775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006015516785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006015656796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006015836807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
