# file name; noise; peak f.; mag.; duration
20201006070018737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006070158748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006070338759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006070518769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006070658780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006070838791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006071018801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006071158812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006071338823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006071518833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006071658844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006071838855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006072018865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006072158876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006072338887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006072518897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006072658908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006072838919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006073018929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006073158940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006073338951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006073518961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006073658972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006073838983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006074018993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006074159004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006074339015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006074519025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006074659036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006074839047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006075019057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006075159068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006075339079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006075519089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006075659100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006075839111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
