# file name; noise; peak f.; mag.; duration
20201006210024113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006210204124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006210344135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006210524145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006210704156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006210844167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006211024177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006211204188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006211344199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006211524209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006211704220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006211844231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006212024241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006212204252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006212344263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006212524273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006212704284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006212844295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006213024305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006213204316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006213344327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006213524337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006213704348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006213844359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006214024369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006214204380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006214344391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006214524401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006214704412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006214844423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006215024433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006215204444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006215344455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006215524465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006215704476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006215844487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
