# file name; noise; peak f.; mag.; duration
20201006040017585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006040157596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006040337607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006040517617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006040657628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006040837639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006041017649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006041157660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006041337671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006041517681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006041657692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006041837703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006042017713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006042157724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006042337735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006042517745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006042657756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006042837767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006043017777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006043157788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006043337799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006043517809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006043657820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006043837831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006044017841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006044157852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006044337863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006044517873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006044657884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006044837895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006045017905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006045157916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006045337927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006045517937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006045657948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006045837959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
