# file name; noise; peak f.; mag.; duration
20201006080019121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006080159132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006080339143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006080519153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006080659164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006080839175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006081019185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006081159196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006081339207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006081519217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006081659228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006081839239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006082019249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006082159260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006082339271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006082519281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006082659292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006082839303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006083019313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006083159324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006083339335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006083519345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006083659356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006083839367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006084019377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006084159388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006084339399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006084519409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006084659420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006084839431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006085019441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006085159452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006085339463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006085519473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006085659484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006085839495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
