# file name; noise; peak f.; mag.; duration
20201006220024497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006220204508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006220344519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006220524529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006220704540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006220844551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006221024561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006221204572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006221344583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006221524593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006221704604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006221844615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006222024625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006222204636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006222344647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006222524657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006222704668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006222844679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006223024689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006223204700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006223344711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006223524721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006223704732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006223844743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006224024753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006224204764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006224344775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006224524785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006224704796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006224844807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006225024817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006225204828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006225344839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006225524849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006225704860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006225844871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
