# file name; noise; peak f.; mag.; duration
20201006130021041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006130201052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006130341063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006130521073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006130701084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006130841095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006131021105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006131201116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006131341127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006131521137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006131701148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006131841159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006132021169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006132201180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006132341191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006132521201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006132701212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006132841223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006133021233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006133201244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006133341255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006133521265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006133701276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006133841287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006134021297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006134201308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006134341319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006134521329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006134701340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006134841351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006135021361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006135201372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006135341383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006135521393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006135701404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006135841415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
