# file name; noise; peak f.; mag.; duration
20201006230024881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006230204892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006230344903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006230524913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006230704924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006230844935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006231024945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006231204956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006231344967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006231524977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006231704988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006231844999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006232025009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006232205020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006232345031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006232525041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006232705052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006232845063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006233025073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006233205084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006233345095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006233525105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006233705116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006233845127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006234025137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006234205148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006234345159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006234525169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006234705180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006234845191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006235025201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006235205212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006235345223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006235525233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006235705244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006235845255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
