# file name; noise; peak f.; mag.; duration
20201006090019505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006090159516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006090339527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006090519537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006090659548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006090839559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006091019569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006091159580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006091339591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006091519601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006091659612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006091839623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006092019633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006092159644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006092339655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006092519665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006092659676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006092839687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006093019697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006093159708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006093339719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006093519729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006093659740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006093839751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006094019761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006094159772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006094339783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006094519793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006094659804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006094839815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006095019825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006095159836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006095339847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006095519857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006095659868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006095839879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
