# file name; noise; peak f.; mag.; duration
20201006170022577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006170202588_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006170342599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006170522609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006170702620_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006170842631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006171022641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006171202652_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006171342663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006171522673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006171702684_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006171842695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006172022705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006172202716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006172342727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006172522737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006172702748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006172842759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006173022769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006173202780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006173342791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006173522801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006173702812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006173842823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006174022833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006174202844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006174342855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006174522865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006174702876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006174842887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006175022897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006175202908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006175342919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006175522929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006175702940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201006175842951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
