# file name; noise; peak f.; mag.; duration
20000112141819092_TEST-R3_met.fits;1.10739;26509.3;3.55736;0.341333
20000112141840255_TEST-R3_met.fits;1.41796;26490.2;2.8605;0.341333
20000112141845204_TEST-R3_met.fits;1.58706;26529.8;3.92641;0.170667
20000112141848106_TEST-R3_met.fits;1.37148;26493.2;10.1527;0.341333
20000112141906196_TEST-R3_met.fits;1.26178;26502;2.69269;0.170667
20000112142043476_TEST-R3_met.fits;1.31646;26491.7;4.05918;0.682667
20000112142126314_TEST-R3_met.fits;1.442;26496.1;3.85043;0.170667
20000112142200276_TEST-R3_met.fits;1.36151;26502;17.8746;0.682667
20000112142221610_TEST-R3_met.fits;1.41686;26502;7.43637;0.341333
20000112142518250_TEST-R3_met.fits;1.17549;26499;2.78298;0.170667
20000112142555796_TEST-R3_met.fits;1.50918;26490.2;5.10725;0.341333
20000112142616447_TEST-R3_met.fits;1.29079;26516.6;2.73646;0.170667
20000112142621567_TEST-R3_met.fits;1.20742;26506.3;3.15268;0.170667
20000112142648703_TEST-R3_met.fits;1.35962;26506.3;2.92336;0.170667
20000112143112383_TEST-R3_met.fits;1.38393;26516.6;2.94117;2.73067
20000112143201023_TEST-R3_met.fits;1.13133;26490.2;7.73658;0.170667
20000112143259050_TEST-R3_met.fits;1.4059;26500.5;4.95411;0.170667
20000112143339156_TEST-R3_met.fits;1.25761;26491.7;3.76222;0.170667
20000112143433599_TEST-R3_met.fits;1.25214;26502;5.59289;0.341333
20000112143530431_TEST-R3_met.fits;1.46238;26462.4;5.32806;0.341333
20000112143536063_TEST-R3_met.fits;0.988596;26500.5;2.56086;0.170667
20000112143706687_TEST-R3_met.fits;1.03261;26519.5;10.1929;2.048
20000112143807786_TEST-R3_met.fits;1.37557;26499;2.78094;0.170667
20000112143851988_TEST-R3_met.fits;1.39967;26502;10.483;0.341333
20000112143859156_TEST-R3_met.fits;1.36483;26510.7;5.94127;0.341333
20000112143914004_TEST-R3_met.fits;1.32526;26485.8;6.20468;1.36533
20000112144053674_TEST-R3_met.fits;1.23989;26453.6;5.14596;0.170667
20000112144143508_TEST-R3_met.fits;1.26541;26500.5;2.97029;0.512
20000112144156820_TEST-R3_met.fits;1.28521;26496.1;3.31146;0.170667
20000112144441172_TEST-R3_met.fits;1.35244;26503.4;7.01856;0.170667
20000112144506260_TEST-R3_met.fits;1.29783;26499;3.70252;0.341333
20000112144723647_TEST-R3_met.fits;1.40489;26496.1;3.63856;0.170667
20000112144817407_TEST-R3_met.fits;1.50151;26460.9;4.33634;0.170667
20000112144839252_TEST-R3_met.fits;1.5915;26504.9;4.5249;0.341333
20000112144847274_TEST-R3_met.fits;1.62887;26499;3.51359;1.19467
20000112145008340_TEST-R3_met.fits;1.30207;26488.8;4.53712;0.170667
20000112145048959_TEST-R3_met.fits;1.3213;26496.1;4.36759;0.170667
20000112145116607_TEST-R3_met.fits;1.13056;26507.8;2.55631;0.512
20000112145132308_TEST-R3_met.fits;1.47463;26493.2;3.39225;0.341333
20000112145142890_TEST-R3_met.fits;1.36519;26510.7;2.99585;0.170667
20000112145220436_TEST-R3_met.fits;1.47902;26509.3;12.6792;0.341333
20000112145301738_TEST-R3_met.fits;1.19301;26480;3.91383;0.341333
20000112145325802_TEST-R3_met.fits;1.64465;26500.5;8.58018;0.512
20000112145333482_TEST-R3_met.fits;1.49469;26507.8;4.12213;0.341333
20000112145408810_TEST-R3_met.fits;1.29247;26500.5;3.70757;0.341333
20000112145430996_TEST-R3_met.fits;1.50358;26499;4.20064;0.170667
20000112145448575_TEST-R3_met.fits;1.28369;26502;2.81739;0.170667
20000112145502570_TEST-R3_met.fits;1.37097;26506.3;2.94956;1.024
20000112145645482_TEST-R3_met.fits;1.58454;26503.4;4.63295;0.170667
20000112145708863_TEST-R3_met.fits;1.32168;26506.3;3.69591;0.341333
20000112145742314_TEST-R3_met.fits;1.37783;26502;2.93208;0.170667
20000112145749823_TEST-R3_met.fits;1.30419;26494.6;3.71455;0.341333
20000112145759210_TEST-R3_met.fits;1.4401;26478.5;8.06825;0.170667
20000112145908330_TEST-R3_met.fits;1.51709;26490.2;3.20539;0.170667
20000112145946047_TEST-R3_met.fits;1.4749;26455.1;2.96522;0.512
20000112150023935_TEST-R3_met.fits;1.45459;26506.3;3.54276;0.170667
20000112150025983_TEST-R3_met.fits;1.44203;26484.4;5.00492;0.853333
20000112150058068_TEST-R3_met.fits;1.35188;26478.5;3.57747;1.024
20000112150113770_TEST-R3_met.fits;1.43326;26491.7;4.43206;0.341333
20000112150149610_TEST-R3_met.fits;1.29156;26513.7;9.30257;0.341333
20000112150228863_TEST-R3_met.fits;1.21833;26500.5;3.74924;0.682667
20000112150256340_TEST-R3_met.fits;1.26103;26497.6;2.84067;0.341333
20000112150307775_TEST-R3_met.fits;1.40946;26500.5;4.9154;0.341333
20000112150521919_TEST-R3_met.fits;1.22256;26515.1;2.45473;0.170667
20000112150641962_TEST-R3_met.fits;1.21448;26496.1;6.67847;0.341333
20000112150653055_TEST-R3_met.fits;1.3225;26502;4.106;0.170667
20000112150737599_TEST-R3_met.fits;1.38531;26499;3.52706;0.341333
20000112150846036_TEST-R3_met.fits;1.41707;26504.9;2.9148;0.170667
20000112150916244_TEST-R3_met.fits;1.30211;26503.4;5.93161;0.170667
20000112150919316_TEST-R3_met.fits;1.16033;26496.1;2.46028;0.170667
20000112151014271_TEST-R3_met.fits;1.29947;26504.9;2.80049;0.170667
20000112151031338_TEST-R3_met.fits;1.39393;26499;7.2796;0.853333
20000112151434196_TEST-R3_met.fits;1.5199;26510.7;3.26964;0.170667
20000112151448874_TEST-R3_met.fits;1.35923;26500.5;2.86721;1.024
20000112151642538_TEST-R3_met.fits;1.25269;26496.1;4.12816;0.170667
