#timestamp,LO_Frequency 
1465106415.2,286046999.7
1465106435.1,286046998.5
1465106436.0,286046998.5
1465106455.0,286047003.0
1465106455.9,286047003.0
1465106475.9,286046997.2
1465106495.8,286046996.5
1465106515.7,286047000.9
1465106535.6,286046998.3
1465106555.6,286047001.9
1465106575.5,286047002.3
1465106595.4,286046996.3
1465106615.3,286047000.6
1465106635.3,286047002.7
1465106655.2,286046997.5
1465106675.1,286046999.2
1465106695.0,286047001.9
1465106695.9,286047001.9
1465106715.9,286046995.0
1465106735.8,286047001.7
1465106755.7,286047001.4
1465106775.6,286047002.8
1465106795.6,286046997.1
1465106815.5,286046996.7
1465106835.4,286046999.0
1465106855.3,286047000.5
1465106875.3,286046999.3
1465106895.2,286046998.5
1465106915.1,286047002.7
1465106935.1,286046999.0
1465106936.0,286046999.0
1465106955.9,286046999.9
1465106975.8,286046998.5
1465106995.7,286047000.5
1465107015.7,286046999.4
1465107035.6,286047000.9
1465107055.5,286046999.5
1465107075.4,286047001.4
1465107095.4,286047000.2
1465107115.3,286047000.3
1465107135.2,286046998.9
1465107155.1,286046999.1
1465107175.1,286046994.9
1465107176.0,286046994.9
1465107195.0,286047009.0
1465107195.9,286047009.0
1465107215.8,286046989.5
1465107235.8,286046999.3
1465107255.7,286046998.3
1465107275.6,286047001.8
1465107295.5,286047001.4
1465107315.5,286047001.4
1465107335.4,286047000.4
1465107355.3,286046997.4
1465107375.2,286047000.6
1465107395.2,286046999.3
1465107415.1,286046996.6
1465107435.0,286047001.7
1465107435.9,286047001.7
1465107455.9,286046998.7
1465107475.8,286046997.7
1465107495.7,286046998.7
1465107515.6,286047000.8
1465107535.6,286047000.7
1465107555.5,286046998.8
1465107575.4,286046998.6
1465107595.3,286047000.9
1465107615.3,286046997.2
1465107635.2,286047000.4
1465107655.1,286047001.1
1465107675.0,286046999.6
1465107676.0,286046999.6
1465107695.9,286047000.8
1465107715.8,286046995.3
1465107735.8,286046999.9
1465107755.7,286047000.4
1465107775.6,286047000.8
1465107795.6,286046998.1
1465107815.5,286046999.8
1465107835.4,286047002.6
1465107855.4,286047001.0
1465107875.3,286046998.9
1465107895.2,286046998.5
1465107915.2,286047000.3
1465107935.1,286047002.7
1465107936.0,286047002.7
1465107955.0,286046997.4
1465107955.9,286046997.4
1465107975.9,286047002.7
1465107995.8,286047000.0
1465108015.7,286047001.1
1465108035.6,286046996.5
1465108055.6,286047000.2
1465108075.5,286046998.1
1465108095.4,286047004.3
1465108115.3,286046999.0
1465108135.3,286047000.7
1465108155.2,286046998.5
1465108175.1,286047000.2
1465108195.0,286046998.1
1465108196.0,286046998.1
1465108215.9,286047001.5
1465108235.8,286047001.2
1465108255.7,286046998.1
1465108275.7,286047001.9
1465108295.6,286047000.8
1465108315.5,286047001.0
1465108335.4,286046998.6
1465108355.4,286047000.5
1465108375.3,286046999.2
1465108395.2,286046998.9
1465108415.1,286046999.7
1465108435.1,286047002.6
1465108436.0,286047002.6
1465108455.9,286046995.4
1465108475.8,286046998.6
1465108495.7,286047001.8
1465108515.7,286047001.2
1465108535.6,286046999.2
1465108555.5,286046998.2
1465108575.4,286047000.7
1465108595.4,286046998.4
1465108615.3,286047000.6
1465108635.2,286046998.5
1465108655.1,286047000.3
1465108675.1,286047001.2
1465108676.0,286047001.2
1465108695.0,286046997.1
1465108695.9,286046997.1
1465108715.8,286047005.7
1465108735.8,286046998.7
1465108755.7,286047000.2
1465108775.6,286047001.2
1465108795.6,286046996.8
1465108815.5,286046998.3
1465108835.4,286047001.0
1465108855.3,286047000.8
1465108875.3,286046998.4
1465108895.2,286047000.4
1465108915.1,286047000.2
1465108935.0,286047000.7
1465108935.9,286047000.7
1465108955.9,286046997.2
1465108975.8,286047001.3
1465108995.7,286047001.4
1465109015.6,286046998.5
1465109035.6,286047001.6
1465109055.5,286046998.3
1465109075.4,286046998.7
1465109095.3,286047001.8
1465109115.3,286047002.4
1465109135.2,286046998.9
1465109155.1,286046996.6
1465109175.0,286047002.7
1465109176.0,286047002.7
1465109195.9,286046995.1
1465109215.8,286047000.2
1465109235.7,286047002.3
1465109255.7,286047000.9
1465109275.6,286047000.6
1465109295.5,286046998.2
1465109315.4,286047001.3
1465109335.4,286047000.5
1465109355.3,286047000.2
1465109375.2,286047000.6
1465109395.1,286047001.1
1465109415.1,286047001.2
1465109416.0,286047001.2
1465109435.9,286046995.1
1465109455.8,286047002.4
1465109475.8,286046999.2
1465109495.7,286046997.1
1465109515.6,286047000.6
1465109535.5,286047001.1
1465109555.5,286046996.9
1465109575.4,286046998.2
1465109595.3,286047004.7
1465109615.3,286047000.8
1465109635.2,286046998.9
1465109655.2,286046999.8
1465109675.1,286047000.5
1465109676.0,286047000.5
1465109695.0,286047000.6
1465109695.9,286047000.6
1465109715.9,286047000.3
1465109735.8,286046998.8
1465109755.7,286046996.9
1465109775.7,286047001.7
1465109795.6,286047002.0
1465109815.5,286047002.4
1465109835.5,286046997.4
1465109855.4,286047002.5
1465109875.3,286047002.8
1465109895.3,286046997.6
1465109915.2,286046998.4
1465109935.1,286046998.4
1465109955.0,286047001.1
1465109955.9,286047001.1
1465109975.9,286046996.9
1465109995.8,286047000.3
