# file name; noise; peak f.; mag.; duration
20000112171910591_TEST-R3_met.fits;1.45557;26503.4;3.49791;0.170667
20000112172005716_TEST-R3_met.fits;1.43649;26491.7;3.77399;0.170667
20000112172047530_TEST-R3_met.fits;1.49789;26504.9;3.53896;0.170667
20000112172102378_TEST-R3_met.fits;1.98509;26497.6;4.19717;0.170667
20000112172154943_TEST-R3_met.fits;1.60138;26515.1;9.02522;0.341333
20000112172231807_TEST-R3_met.fits;1.39129;26504.9;3.89878;0.170667
20000112172256895_TEST-R3_met.fits;2.50596;26490.2;10.1365;0.341333
20000112172300650_TEST-R3_met.fits;1.79491;26491.7;6.61119;0.170667
20000112172445951_TEST-R3_met.fits;1.73637;26499;4.79421;0.512
20000112172604970_TEST-R3_met.fits;1.43855;26487.3;6.59708;1.024
20000112172637396_TEST-R3_met.fits;1.54401;26496.1;3.79057;0.170667
20000112172820138_TEST-R3_met.fits;1.27343;26512.2;3.65907;0.170667
20000112172837887_TEST-R3_met.fits;1.46424;26462.4;3.38716;0.170667
20000112172844031_TEST-R3_met.fits;1.76242;26506.3;6.15802;0.341333
20000112172909631_TEST-R3_met.fits;1.51163;26452.1;3.27669;0.170667
20000112173054250_TEST-R3_met.fits;1.32364;26502;3.20044;0.170667
20000112173131796_TEST-R3_met.fits;1.973;26513.7;7.65462;0.170667
20000112173139306_TEST-R3_met.fits;1.46316;26506.3;3.23642;0.170667
20000112173301908_TEST-R3_met.fits;1.44637;26499;3.27619;0.512
20000112173324436_TEST-R3_met.fits;1.63481;26458;3.41375;0.170667
20000112173354474_TEST-R3_met.fits;1.80186;26487.3;4.25791;0.170667
20000112173416660_TEST-R3_met.fits;1.38842;26488.8;10.293;0.341333
20000112173437311_TEST-R3_met.fits;1.83705;26513.7;4.54907;1.024
20000112173701183_TEST-R3_met.fits;1.6265;26499;4.38573;0.512
20000112173735316_TEST-R3_met.fits;1.88826;26516.6;4.15791;0.341333
20000112173738047_TEST-R3_met.fits;1.36898;26513.7;3.39472;0.170667
20000112173955092_TEST-R3_met.fits;1.64083;26480;3.39747;1.536
20000112174026495_TEST-R3_met.fits;1.62554;26468.3;3.79156;0.170667
20000112174120938_TEST-R3_met.fits;1.70887;26499;22.5724;0.682667
20000112174414676_TEST-R3_met.fits;1.17005;26485.8;3.64871;0.341333
20000112174418090_TEST-R3_met.fits;1.30882;26509.3;5.80685;0.341333
20000112174447103_TEST-R3_met.fits;1.47792;26488.8;3.09952;0.170667
20000112174538815_TEST-R3_met.fits;1.98326;26487.3;4.15153;0.170667
20000112174603220_TEST-R3_met.fits;1.60054;26499;3.35207;0.170667
20000112174721386_TEST-R3_met.fits;1.30061;26497.6;8.50013;0.512
20000112174821119_TEST-R3_met.fits;1.43422;26484.4;2.99479;0.170667
20000112174841258_TEST-R3_met.fits;1.33986;26482.9;7.52865;0.170667
20000112174843647_TEST-R3_met.fits;1.60911;26484.4;3.75311;0.170667
20000112174946111_TEST-R3_met.fits;1.31049;26494.6;4.34553;1.87733
20000112175032703_TEST-R3_met.fits;1.43662;26499;4.89192;0.170667
20000112175036458_TEST-R3_met.fits;1.56592;26496.1;4.42403;0.170667
20000112175040895_TEST-R3_met.fits;1.41646;26493.2;3.41885;0.170667
20000112175116906_TEST-R3_met.fits;1.5553;26518.1;3.36656;0.512
20000112175218687_TEST-R3_met.fits;1.41084;26499;5.28345;0.341333
20000112175239338_TEST-R3_met.fits;1.31406;26516.6;3.3223;0.170667
20000112175241727_TEST-R3_met.fits;1.76022;26497.6;5.31814;0.170667
20000112175249066_TEST-R3_met.fits;1.40127;26519.5;3.03806;0.170667
20000112175417812_TEST-R3_met.fits;1.37291;26510.7;3.03543;1.19467
20000112175520106_TEST-R3_met.fits;1.50621;26490.2;3.4159;0.170667
20000112175642708_TEST-R3_met.fits;1.45742;26481.4;4.66532;0.170667
20000112175828010_TEST-R3_met.fits;1.67158;26512.2;7.84112;0.170667
20000112175857023_TEST-R3_met.fits;1.46878;26503.4;3.06375;0.170667
20000112175908287_TEST-R3_met.fits;1.55009;26490.2;12.2978;0.682667
20000112175930644_TEST-R3_met.fits;1.90327;26499;3.92666;1.536
20000112175948394_TEST-R3_met.fits;1.54261;26516.6;4.00597;0.170667
20000112180140863_TEST-R3_met.fits;1.52921;26510.7;7.77629;0.170667
20000112180233087_TEST-R3_met.fits;1.99548;26491.7;4.51967;0.170667
20000112180314218_TEST-R3_met.fits;1.52063;26515.1;3.75115;2.56
20000112180345450_TEST-R3_met.fits;1.59247;26490.2;7.63599;0.341333
20000112180545258_TEST-R3_met.fits;1.79935;26477.1;4.30663;0.853333
20000112180636116_TEST-R3_met.fits;1.72755;26513.7;4.38409;0.170667
20000112180754111_TEST-R3_met.fits;1.42969;26515.1;3.83692;0.512
20000112180818175_TEST-R3_met.fits;1.62493;26515.1;3.6319;0.341333
20000112180823978_TEST-R3_met.fits;1.31981;26499;4.57189;0.341333
20000112180959039_TEST-R3_met.fits;1.49714;26449.2;6.81699;0.512
20000112181114132_TEST-R3_met.fits;2.06685;26482.9;6.98386;0.512
20000112181149460_TEST-R3_met.fits;1.42361;26510.7;3.89784;0.682667
20000112181237076_TEST-R3_met.fits;1.5801;26528.3;8.75304;1.19467
20000112181242879_TEST-R3_met.fits;1.3788;26494.6;3.49926;0.170667
20000112181257044_TEST-R3_met.fits;2.00791;26462.4;10.1627;0.170667
20000112181302335_TEST-R3_met.fits;1.72482;26488.8;3.4777;0.341333
20000112181351999_TEST-R3_met.fits;1.61563;26512.2;4.3111;0.170667
20000112181355754_TEST-R3_met.fits;1.62081;26493.2;5.96323;0.341333
20000112181543103_TEST-R3_met.fits;1.7348;26516.6;3.57939;0.341333
20000112181742570_TEST-R3_met.fits;1.58372;26500.5;5.15007;0.682667
