#timestamp,LO_Frequency 
1465142415.6,286047002.5
1465142435.5,286046998.1
1465142455.5,286047001.0
1465142475.4,286047000.0
1465142495.3,286046999.9
1465142515.2,286047000.4
1465142535.2,286046998.5
1465142555.1,286047003.2
1465142575.0,286046998.5
1465142575.9,286046998.5
1465142595.9,286047004.4
1465142615.8,286046999.6
1465142635.7,286046998.5
1465142655.6,286047002.8
1465142675.6,286046998.8
1465142695.5,286046998.8
1465142715.4,286047002.5
1465142735.3,286046999.5
1465142755.3,286046999.7
1465142775.2,286047000.3
1465142795.1,286046999.7
1465142815.0,286046999.9
1465142816.0,286046999.9
1465142835.9,286047000.5
1465142855.8,286047000.1
1465142875.7,286046999.9
1465142895.7,286047002.4
1465142915.6,286046998.6
1465142935.5,286047002.7
1465142955.4,286046999.0
1465142975.4,286047001.0
1465142995.3,286047001.2
1465143015.2,286046998.4
1465143035.1,286047001.5
1465143055.1,286047001.2
1465143056.0,286047001.2
1465143075.9,286046995.5
1465143095.8,286046998.3
1465143115.7,286047001.9
1465143135.7,286047001.0
1465143155.6,286046999.3
1465143175.5,286046998.6
1465143195.4,286047001.8
1465143215.4,286047000.2
1465143235.3,286046999.9
1465143255.2,286047001.1
1465143275.1,286047000.7
1465143295.1,286046999.2
1465143296.0,286046999.2
1465143315.0,286047001.9
1465143315.9,286047001.9
1465143335.8,286046999.2
1465143355.8,286046999.0
1465143375.7,286046998.8
1465143395.6,286046998.3
1465143415.5,286047001.1
1465143435.5,286046998.9
1465143455.4,286047000.3
1465143475.3,286047000.9
1465143495.2,286046999.0
1465143515.2,286047002.8
1465143535.1,286046999.8
1465143555.0,286047002.7
1465143555.9,286047002.7
1465143575.9,286046993.3
1465143595.8,286047002.1
1465143615.7,286047000.6
1465143635.6,286046998.2
1465143655.6,286047002.0
1465143675.5,286046998.6
1465143695.4,286047002.2
1465143715.3,286046998.6
1465143735.3,286047000.5
1465143755.2,286047000.2
1465143775.1,286046999.9
1465143795.0,286046999.9
1465143796.0,286046999.9
1465143815.9,286047001.0
1465143835.8,286047000.9
1465143855.7,286046999.5
1465143875.7,286046998.1
1465143895.6,286047003.1
1465143915.5,286046998.5
1465143935.4,286047001.0
1465143955.4,286046998.2
1465143975.3,286047001.7
1465143995.2,286046998.2
1465144015.1,286047001.6
1465144035.1,286047000.7
1465144036.0,286047000.7
1465144055.9,286046996.9
1465144075.8,286047002.0
1465144095.7,286047002.7
1465144115.7,286046997.2
1465144135.6,286047000.7
1465144155.5,286046999.5
1465144175.4,286046999.3
1465144195.4,286047000.9
1465144215.3,286046997.0
1465144235.2,286047001.2
1465144255.1,286046998.5
1465144275.1,286047001.9
1465144276.0,286047001.9
1465144295.0,286046999.6
1465144295.9,286046999.6
1465144315.8,286046998.8
1465144335.8,286046998.9
1465144355.7,286046999.3
1465144375.6,286047001.0
1465144395.5,286046998.3
1465144415.5,286047002.3
1465144435.4,286047000.0
1465144455.3,286047000.5
1465144475.2,286046998.2
1465144495.2,286046999.7
1465144515.1,286047004.2
1465144535.0,286046999.2
1465144535.9,286046999.2
1465144555.9,286046998.9
1465144575.8,286047000.2
1465144595.7,286047002.8
1465144615.6,286046999.2
1465144635.6,286046998.9
1465144655.5,286047000.4
1465144675.4,286046999.1
1465144695.3,286047000.4
1465144715.3,286046999.4
1465144735.2,286046998.1
1465144755.1,286047001.5
1465144775.0,286046999.9
1465144776.0,286046999.9
1465144795.9,286047002.5
1465144815.8,286046996.7
1465144835.7,286047002.4
1465144855.6,286046998.2
1465144875.6,286047001.3
1465144895.5,286047000.6
1465144915.4,286046998.3
1465144935.3,286047002.7
1465144955.3,286046999.4
1465144975.2,286046996.5
1465144995.1,286047002.5
1465145015.0,286046998.9
1465145016.0,286046998.9
1465145035.9,286047004.2
1465145055.8,286046999.3
1465145075.7,286046998.5
1465145095.7,286047001.0
1465145115.6,286047002.6
1465145135.5,286046996.9
1465145155.4,286047000.4
1465145175.4,286047002.7
1465145195.3,286046998.9
1465145215.2,286047000.6
1465145235.1,286046998.4
1465145255.1,286046999.8
1465145256.0,286046999.8
1465145275.9,286047001.5
1465145295.8,286047000.5
1465145315.8,286047000.7
1465145335.7,286046997.1
1465145355.6,286047000.3
1465145375.5,286047000.1
1465145395.5,286047002.4
1465145415.4,286046995.5
1465145435.3,286047002.5
1465145455.2,286046998.6
1465145475.2,286047000.6
1465145495.1,286046998.1
1465145496.0,286046998.1
1465145515.0,286047001.4
1465145515.9,286047001.4
1465145535.9,286046999.8
1465145555.8,286047002.0
1465145575.7,286046998.2
1465145595.7,286047000.3
1465145615.6,286047001.6
1465145635.5,286046998.5
1465145655.5,286047002.4
1465145675.4,286046996.5
1465145695.3,286047001.4
1465145715.2,286047000.5
1465145735.2,286047000.1
1465145755.1,286046999.7
1465145756.0,286046999.7
1465145775.0,286047001.8
1465145775.9,286047001.8
1465145795.9,286046999.6
1465145815.8,286046996.8
1465145835.7,286047002.0
1465145855.6,286047000.2
1465145875.6,286046999.8
1465145895.5,286047002.6
1465145915.4,286046999.6
1465145935.3,286046998.9
1465145955.3,286046998.1
1465145975.2,286047000.9
1465145995.1,286047000.4
