#timestamp,LO_Frequency 
1465138815.2,286046998.6
1465138835.1,286047001.0
1465138855.0,286047000.6
1465138856.0,286047000.6
1465138875.9,286046998.7
1465138895.8,286046998.6
1465138915.7,286046996.5
1465138935.7,286047003.4
1465138955.6,286046998.5
1465138975.5,286046998.1
1465138995.4,286047002.4
1465139015.4,286047002.6
1465139035.3,286046999.3
1465139055.2,286046998.9
1465139075.1,286047000.7
1465139095.1,286047000.2
1465139096.0,286047000.2
1465139115.0,286047002.0
1465139115.9,286047002.0
1465139135.9,286046995.5
1465139155.8,286047002.3
1465139175.7,286046996.9
1465139195.6,286047000.0
1465139215.6,286047002.7
1465139235.5,286046998.1
1465139255.4,286047000.5
1465139275.3,286046998.9
1465139295.3,286046998.9
1465139315.2,286047001.1
1465139335.1,286046998.9
1465139355.0,286047001.2
1465139355.9,286047001.2
1465139375.9,286046996.1
1465139395.8,286046999.8
1465139415.7,286047001.6
1465139435.6,286046998.6
1465139455.6,286047000.5
1465139475.5,286046998.5
1465139495.4,286047001.5
1465139515.3,286047001.6
1465139535.3,286046998.6
1465139555.2,286046998.4
1465139575.1,286046999.7
1465139595.0,286047000.4
1465139596.0,286047000.4
1465139615.9,286046999.5
1465139635.8,286046998.1
1465139655.7,286047002.3
1465139675.7,286047000.5
1465139695.6,286046997.6
1465139715.5,286046999.8
1465139735.4,286046998.2
1465139755.4,286047002.4
1465139775.3,286046999.2
1465139795.2,286047000.5
1465139815.1,286047000.7
1465139835.1,286046999.8
1465139836.0,286046999.8
1465139855.9,286047004.3
1465139875.8,286047000.5
1465139895.7,286046998.3
1465139915.7,286046999.6
1465139935.6,286046999.4
1465139955.5,286046999.6
1465139975.5,286046998.0
1465139995.4,286047000.9
1465140015.3,286046999.6
1465140035.2,286046997.1
1465140055.2,286047000.8
1465140075.1,286046998.7
1465140076.0,286046998.7
1465140095.0,286047000.0
1465140095.9,286047000.0
1465140115.9,286047002.4
1465140135.8,286047002.5
1465140155.7,286047002.3
1465140175.6,286047000.3
1465140195.6,286047005.3
1465140215.5,286047004.4
1465140235.4,286047002.8
1465140255.4,286047000.6
1465140275.3,286046998.9
1465140295.2,286047003.8
1465140315.2,286047004.2
1465140335.1,286047002.8
1465140336.0,286047002.8
1465140355.0,286046998.0
1465140355.9,286046998.0
1465140375.9,286047004.1
1465140395.8,286047002.5
1465140415.7,286047001.0
1465140435.7,286047000.3
1465140455.6,286047000.0
1465140475.5,286047002.6
1465140495.4,286046998.5
1465140515.4,286047002.5
1465140535.3,286047000.9
1465140555.2,286046998.4
1465140575.1,286047000.1
1465140595.1,286047002.5
1465140596.0,286047002.5
1465140615.9,286046999.6
1465140635.8,286047000.9
1465140655.7,286047002.1
1465140675.7,286047001.0
1465140695.6,286046998.4
1465140715.5,286047002.4
1465140735.4,286047001.0
1465140755.4,286047001.2
1465140775.3,286046999.9
1465140795.2,286047003.2
1465140815.1,286047000.1
1465140835.1,286047002.7
1465140836.0,286047002.7
1465140855.0,286046999.6
1465140855.9,286046999.6
1465140875.8,286046998.3
1465140895.8,286047004.0
1465140915.7,286047002.6
1465140935.6,286046998.8
1465140955.5,286047000.7
1465140975.5,286046998.6
1465140995.4,286047001.3
1465141015.3,286047002.2
1465141035.2,286046999.8
1465141055.2,286047002.9
1465141075.1,286046999.8
1465141095.0,286047001.5
1465141095.9,286047001.5
1465141115.9,286046998.1
1465141135.8,286047001.9
1465141155.7,286047000.7
1465141175.6,286047002.8
1465141195.6,286046999.3
1465141215.5,286047000.1
1465141235.4,286047000.5
1465141255.3,286047002.7
1465141275.3,286047001.1
1465141295.2,286047000.2
1465141315.1,286047002.4
1465141335.0,286047001.2
1465141336.0,286047001.2
1465141355.9,286046995.0
1465141375.8,286047000.2
1465141395.7,286047001.4
1465141415.6,286047000.1
1465141435.6,286047000.1
1465141455.5,286047002.3
1465141475.4,286046998.3
1465141495.3,286047000.6
1465141515.3,286047002.0
1465141535.2,286047000.4
1465141555.1,286047002.7
1465141575.1,286046998.3
1465141576.0,286046998.3
1465141595.9,286047004.7
1465141615.8,286047000.9
1465141635.7,286046998.3
1465141655.7,286047001.6
1465141675.6,286046998.8
1465141695.5,286047002.1
1465141715.4,286047000.4
1465141735.4,286047000.5
1465141755.3,286047001.0
1465141775.2,286047000.8
1465141795.1,286047000.9
1465141815.1,286047000.6
1465141816.0,286047000.6
1465141835.9,286046998.1
1465141855.8,286047000.2
1465141875.8,286047001.8
1465141895.7,286047002.3
1465141915.6,286047000.9
1465141935.5,286046998.2
1465141955.5,286047002.8
1465141975.4,286047000.8
1465141995.3,286046998.5
1465142015.2,286047000.4
1465142035.2,286047002.0
1465142055.1,286046998.7
1465142075.0,286047000.9
1465142076.0,286047000.9
1465142095.9,286046998.3
1465142115.8,286047000.3
1465142135.7,286047001.5
1465142155.7,286046999.3
1465142175.6,286047000.3
1465142195.5,286047001.2
1465142215.4,286046998.2
1465142235.4,286047001.7
1465142255.3,286047002.8
1465142275.2,286046998.7
1465142295.1,286047000.9
1465142315.1,286047000.5
1465142316.0,286047000.5
1465142335.0,286046999.3
1465142335.9,286046999.3
1465142355.8,286047002.3
1465142375.8,286046999.6
1465142395.7,286046998.2
