# file name; noise; peak f.; mag.; duration
20000113042147391_TEST-R3_met.fits;1.51349;26500.5;3.46937;0.170667
20000113042846890_TEST-R3_met.fits;1.59429;26468.3;3.91148;0.341333
20000113042920852_TEST-R3_met.fits;1.31189;26499;4.0972;0.170667
20000113043320639_TEST-R3_met.fits;1.59843;26491.7;3.37485;0.170667
20000113043456042_TEST-R3_met.fits;1.2363;26449.2;3.2604;0.170667
20000113043528298_TEST-R3_met.fits;1.63194;26500.5;4.01638;0.170667
20000113044024916_TEST-R3_met.fits;1.46131;26500.5;5.24367;0.341333
20000113044841215_TEST-R3_met.fits;1.50694;26518.1;6.36291;1.024
20000113044945044_TEST-R3_met.fits;1.63784;26468.3;3.43267;0.341333
20000113045004330_TEST-R3_met.fits;1.91149;26485.8;5.82215;2.048
20000113045406506_TEST-R3_met.fits;1.57929;26515.1;6.45661;0.170667
20000113045530303_TEST-R3_met.fits;1.62021;26494.6;4.39946;0.170667
20000113045928212_TEST-R3_met.fits;1.50064;26493.2;5.64969;0.341333
20000113050056788_TEST-R3_met.fits;1.45746;26484.4;5.27711;0.170667
20000113050250964_TEST-R3_met.fits;1.27307;26500.5;2.73143;0.170667
20000113050351722_TEST-R3_met.fits;1.50753;26465.3;4.35791;0.341333
20000113050530879_TEST-R3_met.fits;1.57567;26516.6;6.58847;0.170667
20000113051237375_TEST-R3_met.fits;1.70617;26496.1;12.1128;0.341333
20000113051323114_TEST-R3_met.fits;1.99933;26491.7;7.04849;0.341333
20000113051607295_TEST-R3_met.fits;1.82217;26510.7;6.31985;0.341333
20000113051646890_TEST-R3_met.fits;1.68463;26499;4.0117;0.170667
