# file name; noise; peak f.; mag.; duration
20000112182017535_TEST-R3_met.fits;1.31849;26512.2;3.11986;0.170667
20000112182626004_TEST-R3_met.fits;1.62587;26474.1;3.86942;0.170667
20000112182724202_TEST-R3_met.fits;1.46261;26494.6;3.60073;1.19467
20000112182749460_TEST-R3_met.fits;1.47462;26521;3.29877;0.170667
20000112182942783_TEST-R3_met.fits;1.38666;26506.3;4.01486;0.341333
20000112183132522_TEST-R3_met.fits;1.57223;26503.4;12.8558;0.341333
20000112183142250_TEST-R3_met.fits;1.51388;26503.4;4.33702;0.341333
20000112183303999_TEST-R3_met.fits;1.558;26494.6;6.67655;0.341333
20000112183306388_TEST-R3_met.fits;1.20948;26534.2;2.71636;0.170667
20000112183418410_TEST-R3_met.fits;1.27366;26518.1;3.03983;0.170667
20000112183523263_TEST-R3_met.fits;1.3109;26497.6;6.25014;1.70667
20000112183552276_TEST-R3_met.fits;1.64232;26523.9;7.9553;0.170667
20000112183613268_TEST-R3_met.fits;1.70827;26521;6.17568;0.170667
20000112183739626_TEST-R3_met.fits;1.78696;26518.1;5.85369;0.341333
20000112183820415_TEST-R3_met.fits;1.32549;26523.9;2.97481;0.170667
20000112184215764_TEST-R3_met.fits;1.35206;26497.6;5.15611;0.341333
20000112184517354_TEST-R3_met.fits;1.19591;26487.3;2.58293;1.19467
20000112184532543_TEST-R3_met.fits;1.72143;26506.3;9.73511;0.341333
20000112184540052_TEST-R3_met.fits;1.48128;26504.9;5.16454;4.94933
20000112184611114_TEST-R3_met.fits;1.50659;26500.5;11.868;0.512
20000112184643370_TEST-R3_met.fits;1.73277;26491.7;4.82812;0.341333
20000112184713407_TEST-R3_met.fits;1.76359;26503.4;6.85125;0.341333
20000112184754026_TEST-R3_met.fits;1.61539;26500.5;5.45634;0.341333
20000112184842324_TEST-R3_met.fits;1.4785;26493.2;2.99601;0.512
20000112184914751_TEST-R3_met.fits;1.50631;26504.9;8.29704;3.584
20000112185027114_TEST-R3_met.fits;1.09079;26499;3.15361;0.682667
20000112185116436_TEST-R3_met.fits;1.48884;26512.2;7.35767;0.170667
20000112185229311_TEST-R3_met.fits;1.23703;26502;4.07387;0.341333
20000112185737023_TEST-R3_met.fits;1.37979;26488.8;7.57943;0.853333
20000112185747434_TEST-R3_met.fits;1.43837;26504.9;3.84448;0.512
20000112185810644_TEST-R3_met.fits;1.14094;26515.1;2.35335;0.170667
20000112190015060_TEST-R3_met.fits;2.21011;26488.8;18.2153;0.682667
20000112190143124_TEST-R3_met.fits;1.5014;26503.4;3.63741;0.341333
20000112190248660_TEST-R3_met.fits;1.25728;26497.6;4.74385;0.170667
20000112190406826_TEST-R3_met.fits;1.60758;26487.3;5.07288;0.170667
20000112190413311_TEST-R3_met.fits;1.29311;26493.2;2.84649;0.170667
20000112190510826_TEST-R3_met.fits;1.55142;26496.1;6.17198;1.024
20000112190742036_TEST-R3_met.fits;1.43699;26485.8;3.99977;0.512
20000112190807466_TEST-R3_met.fits;1.24661;26469.7;4.82588;0.170667
20000112190919999_TEST-R3_met.fits;1.40268;26503.4;5.31067;0.341333
20000112191049428_TEST-R3_met.fits;1.27568;26512.2;2.94345;0.170667
20000112191123562_TEST-R3_met.fits;1.47902;26515.1;4.39754;0.170667
20000112191132778_TEST-R3_met.fits;1.4379;26468.3;3.98094;0.170667
20000112191228074_TEST-R3_met.fits;1.45798;26529.8;3.47763;0.341333
20000112191529151_TEST-R3_met.fits;1.50418;26500.5;5.15581;0.341333
20000112191606868_TEST-R3_met.fits;1.2835;26513.7;3.05997;0.170667
