# file name; noise; peak f.; mag.; duration
20000113011943018_TEST-R3_met.fits;1.44414;26504.9;3.849;0.512
20000113012220543_TEST-R3_met.fits;1.35333;26506.3;3.33737;0.170667
20000113012311572_TEST-R3_met.fits;1.54713;26500.5;3.66598;0.170667
20000113012314474_TEST-R3_met.fits;1.41866;26509.3;4.6325;0.341333
20000113012446975_TEST-R3_met.fits;1.70821;26545.9;4.48917;1.19467
20000113012618282_TEST-R3_met.fits;1.60425;26497.6;8.69757;0.341333
20000113013118996_TEST-R3_met.fits;1.45829;26502;3.20794;1.024
20000113013233919_TEST-R3_met.fits;1.45514;26509.3;4.50701;0.170667
20000113013432703_TEST-R3_met.fits;1.33087;26509.3;3.69873;0.170667
20000113013640703_TEST-R3_met.fits;1.64429;26506.3;4.84099;0.341333
20000113013803476_TEST-R3_met.fits;1.66122;26497.6;5.47254;0.341333
20000113014149439_TEST-R3_met.fits;1.39694;26513.7;5.27274;0.853333
20000113014223914_TEST-R3_met.fits;1.73282;26509.3;3.79999;0.170667
20000113015012906_TEST-R3_met.fits;1.46329;26537.1;8.91035;0.341333
20000113015023146_TEST-R3_met.fits;1.35887;26510.7;3.07428;0.170667
20000113015158890_TEST-R3_met.fits;1.59097;26510.7;10.3983;0.341333
20000113015320810_TEST-R3_met.fits;1.98647;26500.5;4.84717;0.341333
20000113015654655_TEST-R3_met.fits;1.42803;26516.6;6.0506;0.170667
20000113015817770_TEST-R3_met.fits;1.60953;26506.3;8.60112;0.341333
20000113015830911_TEST-R3_met.fits;1.54874;26499;5.09224;0.341333
20000113015940202_TEST-R3_met.fits;1.40525;26523.9;9.25542;0.341333
20000113020013482_TEST-R3_met.fits;1.2273;26528.3;28.5458;0.853333
20000113020324287_TEST-R3_met.fits;1.4532;26522.5;16.5059;0.341333
20000113020403540_TEST-R3_met.fits;1.48223;26485.8;4.34338;0.170667
20000113021151167_TEST-R3_met.fits;1.61913;26502;11.1678;0.682667
20000113021155946_TEST-R3_met.fits;1.65355;26500.5;3.94084;0.170667
20000113021423060_TEST-R3_met.fits;1.76186;26493.2;3.62275;0.170667
20000113021700415_TEST-R3_met.fits;2.34078;26494.6;8.53167;0.170667
