# file name; noise; peak f.; mag.; duration
20000113031851903_TEST-R3_met.fits;1.43435;26518.1;7.23537;0.341333
20000113032050004_TEST-R3_met.fits;1.43774;26506.3;3.63529;0.170667
20000113033042730_TEST-R3_met.fits;1.4561;26504.9;10.7947;0.341333
20000113033222740_TEST-R3_met.fits;1.33394;26491.7;3.25842;0.341333
20000113033912170_TEST-R3_met.fits;1.4844;26500.5;6.4028;1.19467
20000113034240554_TEST-R3_met.fits;1.36718;26502;4.94702;0.341333
20000113034312639_TEST-R3_met.fits;1.49348;26512.2;4.33348;0.170667
20000113034644436_TEST-R3_met.fits;1.41216;26522.5;5.02403;0.341333
20000113034902506_TEST-R3_met.fits;1.34408;26487.3;3.02383;0.170667
20000113034934932_TEST-R3_met.fits;1.6765;26490.2;5.43601;0.170667
20000113035206143_TEST-R3_met.fits;1.51726;26500.5;4.39017;0.170667
20000113035749866_TEST-R3_met.fits;1.48634;26494.6;3.3845;0.170667
20000113035818708_TEST-R3_met.fits;1.40763;26494.6;13.1667;1.536
20000113035918100_TEST-R3_met.fits;1.58344;26499;6.08629;0.341333
20000113040121663_TEST-R3_met.fits;1.57262;26509.3;10.269;0.512
20000113040529812_TEST-R3_met.fits;1.56193;26494.6;8.71953;0.341333
20000113040703338_TEST-R3_met.fits;1.61135;26481.4;8.56364;0.170667
20000113040746004_TEST-R3_met.fits;1.51254;26499;9.50571;0.341333
20000113040952980_TEST-R3_met.fits;1.35678;26462.4;3.14594;0.170667
20000113041709034_TEST-R3_met.fits;1.35122;26502;3.25076;0.341333
